Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Muddy Waters,Cold Weather Blues,-,1,2,,,,
2,-,Tommy Johnson,Canned Heat Blues,-,2,1,,,,
3,-,Muddy Waters,Still a Fool,-,3,3,,,,
4,-,Canned Heat & John Lee Hooker,Just You and Me,-,4,1,,,,
5,-,John Lee Hooker & Canned Heat,Messin' With the Hook,-,5,1,,,,
6,-,Skip James,Crow Jane,-,5,3,,,,
7,-,Delgres,Se Mo La,-,1,22,,,,
8,-,Mississippi John Hurt,Avalon Blues,-,4,2,,,,
9,up,Tony Henderson,The Dancer,18,1,47,,,,
10,-,Mississippi John Hurt,"Good Morning, Carrie",-,10,2,,,,
11,-,Mississippi John Hurt,Richland Woman Blues,-,11,2,,,,
12,-,Bo Carter,Who's Been Here?,-,1,2,,,,
13,up,King Floyd,Groove Me,25,2,65,,,,
14,up,Brother Bones & His Shadows,Sweet Georgia Brown,30,4,41,,,,
15,-,MY BABY,6X2,-,15,1,,,,
16,-,Shaggy Dogs,Don't Turn Back,-,16,1,,,,
17,-,Chris Duarte Group,She's Fine,-,17,2,,,,
18,-,オマー,There's Nothing Like This (Remix),-,7,25,,,,
19,up,Thomas Schoeffler Jr,"Oh, Mary Lynne",34,18,4,,,,
20,-,Eric Clapton,Layla (Live),-,8,3,,,,
