Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,Ban Mwen On Chanson,2,1,6,,,,
2,-,Simon & Garfunkel,The Sounds of Silence,-,1,2,,,,
3,-,William Z Villain,Something Beautiful,-,1,8,,,,
4,-,Ivas John,Sunday Morning Blues,-,2,40,,,,
5,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,5,1,,,,
6,-,Robert Johnson,Cross Road Blues (Alternate Take),-,3,3,,,,
7,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,7,1,,,,
8,-,Bill Webb & Snooks Eaglin,Mustang Sally,-,6,3,,,,
9,-,King of the World,Pressure,-,9,1,,,,
10,-,Galt MacDermot,Coffee Cold,-,4,14,,,,
11,-,Omar,There's Nothing Like This,-,1,38,,,,
12,-,King Floyd,Groove Me,-,2,49,,,,
13,-,Keb' Mo',’62 Chevy,-,13,1,,,,
14,-,Natalia M. King,(Lover) You Don't Treat Me No Good [feat. Grant Haua],-,8,1,,,,
15,down,Brother Bones & His Shadows,Sweet Georgia Brown,7,4,23,,,,
16,down,Jools Holland & Mousse T.,Do the Boogie (feat. The Rhythm & Blues Orchestra Horn Section),6,6,10,,,,
17,down,Skeye,Hold the Moon,3,1,50,,,,
18,-,Izo FitzRoy,Thelma & Louise (We're Not Looking Back),-,7,3,,,,
19,-,Patrick Verbeke & Steve Verbeke,La p'tite ceinture,-,12,8,,,,
20,-,Taj Mahal,Satisfied 'N' Tickled Too,-,4,1,,,,
21,-,R.L. Burnside,Chain of Fools,-,21,1,,,,
22,-,Aaron Neville,Hercules,-,4,5,,,,
23,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,7,10,,,,
24,-,Adia Victoria,Mean-Hearted Woman,-,24,1,,,,
25,-,Lurrie Bell,I Ain't Nobody,-,25,1,,,,
26,-,Little Willie John,Fever,-,8,11,,,,
27,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,2,4,,,,
28,-,Big Boy Bloater & The Limits,I Love You (But I Can't Stand Your Friends),-,20,2,,,,
