Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bo Carter,Who's Been Here?,-,1,1,,,,
2,-,Waynekelly,Money,-,2,1,,,,
3,-,John Lee Hooker,The Motor City Is Burning,-,3,1,,,,
4,-,Mississippi John Hurt,Avalon Blues,-,4,1,,,,
5,-,Mississippi John Hurt,Since I've Laid My Burden Down,-,5,1,,,,
6,-,Taj Mahal & Ry Cooder,Pawn Shop Blues,-,6,1,,,,
7,-,Robert Finley,Country Boy,-,3,2,,,,
8,-,Natalia M. King,(Lover) You Don't Treat Me No Good [feat. Grant Haua],-,8,2,,,,
9,-,Gennaro Carrillo,Garibaldi,-,9,1,,,,
10,-,ライ・クーダー,Maria Elena,-,10,1,,,,
11,-,Dana Fuchs,Backstreet Baby,-,11,1,,,,
12,-,Mississippi John Hurt,"Good Morning, Carrie",-,10,1,,,,
13,-,Son of Dave,San Francisco,-,13,1,,,,
14,-,Nina Simone,Backlash Blues,-,2,3,,,,
15,-,Oscar Peterson Trio,Oscar Plays the Boogie,-,15,1,,,,
16,-,Etta James,At Last,-,2,5,,,,
17,-,Galt MacDermot,Coffee Cold,-,4,19,,,,
18,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,1,4,,,,
19,-,オマー,There's Nothing Like This (Remix),-,7,21,,,,
