Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skeye,Hold the Moon,-,1,39,,,,
2,-,Archie Lee Hooker & The Coast to Coast Blues Band,Bright Lights Big City,-,2,1,,,,
3,-,Pierrick Hardy,Obsession,-,3,2,,,,
4,-,Memphis Slim & Canned Heat,When I Was Young,-,4,1,,,,
5,-,Archie Lee Hooker & The Coast to Coast Blues Band,Living In a Memory,-,4,1,,,,
6,-,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",-,6,3,,,,
7,up,Viola McCoy,Laughin' Cryin' Blues (8269-A),18,1,3,,,,
8,down,Johnny Young,Crawling Kingsnake,4,1,4,,,,
9,-,King Floyd,Groove Me,-,2,33,,,,
10,-,B.B. King,Paying the Cost to Be the Boss,-,10,1,,,,
11,-,Tony Henderson,The Dancer,-,1,24,,,,
12,-,Omar,There's Nothing Like This,-,1,30,,,,
13,-,Dreamboogie,See See Rider,-,3,18,,,,
14,-,Etta Baker,Browns Boogie,-,14,1,,,,
15,-,Big Mama Thornton,They Call Me Big Mama,-,15,1,,,,
16,down,Geraldine Hunt,Murphy's Law,3,1,28,,,,
17,down,Van Morrison,Only a Song,16,1,5,,,,
18,-,Robert Finley,Souled Out On You,-,1,4,,,,
19,-,Etta James,I'd Rather Go Blind,-,2,2,,,,
20,-,Curtis Salgado,What Did Me In Did Me Well,-,9,4,,,,
21,-,Professor Longhair,Go to the Mardi Gras,-,21,1,,,,
22,-,Laura Rain and the Caesars,Work so Hard,-,4,2,,,,
23,-,Francesco Piu,Hold On,-,13,1,,,,
