Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viola McCoy,Laughin' Cryin' Blues (8269-A),8,1,7,,,,
2,down,Johnny Young,Crawling Kingsnake,1,1,8,,,,
3,-,Lady Wray,Money,-,3,1,,,,
4,-,Buck69,Good Days Bad Days,-,4,1,,,,
5,-,Robert Parker,Barefootin',-,4,15,,,,
6,-,ゲイリー・ムーア,How Blue Can You Get,-,4,2,,,,
7,-,Hound Dog Taylor & The HouseRockers,Give Me Back My Wig,-,7,1,,,,
8,-,Muddy Waters,You Need Love,-,8,1,,,,
9,-,Corey Harris & Henry Butler,Why Don't You Live So God Can Use You?,-,3,2,,,,
10,-,Robert Johnson,Love In Vain,-,10,1,,,,
11,up,Geraldine Hunt,Our Love Is Here to Stay,18,5,4,,,,
12,up,Esther Phillips,Ev'ry Time We Say Goodbye,22,5,8,,,,
13,-,Robert Johnson,I Believe I'll Dust My Broom,-,13,1,,,,
14,-,Koko Taylor,I'm a Woman,-,9,1,,,,
15,-,King Floyd,Groove Me,-,2,35,,,,
16,up,Omar,There's Nothing Like This,24,1,32,,,,
17,-,Dreamboogie,See See Rider,-,3,19,,,,
18,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,4,9,,,,
19,-,Les chics types,Sud profond (feat. Ahmed Mouici),-,19,1,,,,
20,-,オマー,There's Nothing Like This (Remix),-,7,8,,,,
21,-,Skeye,Hold the Moon,-,1,41,,,,
22,down,Van Morrison,Love Should Come with a Warning,20,6,4,,,,
