Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Finley,You Got It (And I Need It),2,1,10,,,,
2,-,Elizabeth King & The Gospel Souls,Stretch Out,-,2,1,,,,
3,-,John Mayall & The Bluesbreakers,The Bear,-,3,1,,,,
4,-,Walter Trout,Bleed (feat. Will Wilde),-,4,1,,,,
5,-,Etta James,Something's Got a Hold on Me,-,1,12,,,,
6,-,Muddy Waters,Muddy Jumps One,-,6,1,,,,
7,-,Big Bill Broonzy,I Feel So Good,-,7,1,,,,
8,-,Jean-Jacques Milteau,Chain of Fools,-,8,1,,,,
9,-,Muddy Waters,I Can't Be Satisfied,-,9,2,,,,
10,-,Etta James,A Sunday Kind of Love,-,1,40,,,,
11,-,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),-,11,1,,,,
12,-,Delgres,4 Ed Maten (4 ed maten),-,1,47,,,,
13,-,Beth Hart,Swing My Thing Back Around,-,13,4,,,,
