Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Finley,Souled Out On You,1,1,8,,,,
2,-,Bachelor,Go for It,-,2,1,,,,
3,-,Robert Finley,Country Boy,-,3,4,,,,
4,-,Illinois Jacquet,Hot Rod,-,3,1,,,,
5,-,Joe Bonamassa,Tiger In Your Tank (Live),-,5,1,,,,
6,-,Illinois Jacquet,Rock-a-Bye Basie (feat. Count Basie and His Orchestra),-,6,1,,,,
7,-,Beth Hart,Caught Out In the Rain,-,6,1,,,,
8,up,Oko Ebombo,Nalingi Yo,11,1,4,,,,
9,-,Illinois Jacquet,Blue Mood,-,9,1,,,,
10,-,Charlie Musselwhite,Christo Redemptor,-,10,2,,,,
11,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),15,1,72,,,,
12,-,Tony Henderson,The Dancer,-,1,49,,,,
13,-,Jean-Jacques Milteau & Same Player Shoot Again,Small Town Talk,-,5,4,,,,
14,-,Sunnyland Slim,Be Careful How You Vote,-,10,1,,,,
15,-,B.B. King,To Know You Is to Love You,-,15,1,,,,
16,-,Etta James,Something's Got a Hold on Me,-,1,8,,,,
17,-,Reese Wynans and Friends,"Crossfire (feat. Chris Layton, Tommy Shannon, Sam Moore, Kenny Wayne Shepherd & Jack Pearson)",-,3,11,,,,
18,-,Sippie Wallace,I'm a Mighty Tight Woman (9929),-,9,1,,,,
19,-,オマー,There's Nothing Like This (Remix),-,7,26,,,,
20,-,Aaron Neville,Hercules,-,4,6,,,,
21,down,King Floyd,Groove Me,8,2,69,,,,
22,-,Illinois Jacquet,Flying Home (feat. Lionel Hampton and His Orchestra),-,1,1,,,,
23,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,4,45,,,,
24,-,Jef Lee Johnson,Sorry Angel,-,24,2,,,,
25,-,Buddy Guy,Blues Don't Lie,-,11,1,,,,
26,-,Illinois Jacquet,Jumpin' Jacquet,-,10,1,,,,
27,-,Illinois Jacquet,"Blow, Illinois, Blow",-,16,1,,,,
28,-,Demi Evans,Breathing Water,-,16,2,,,,
