Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,Se Mo La,1,1,17,,,,
2,-,Robert Styles,Swampy,-,2,1,,,,
3,up,Colin James,Boogie Woogie Santa Claus,9,3,6,,,,
4,up,Eric Clapton,After Midnight (Live),10,1,5,,,,
5,-,Ivas John,Sunday Morning Blues,-,2,38,,,,
6,-,The Black Keys,"Sad Days, Lonely Nights",-,6,3,,,,
7,-,The Black Keys,Come on and Go with Me,-,6,3,,,,
8,-,Ray Charles,"Baby, It's Cold Outside",-,2,2,,,,
9,-,Robert Jon & The Wreck,Radio,-,9,3,,,,
10,up,Bill Doggett,Winter Wonderland (05-24-54),18,9,2,,,,
11,-,Taj Mahal,Stagger Lee,-,11,1,,,,
12,-,Rory Gallagher,Bullfrog Blues (Live),-,12,1,,,,
13,-,C.W. Stoneking,On a Christmas Day,-,13,1,,,,
