Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geraldine Hunt,Murphy's Law,7,1,6,,,,
2,-,Dawn Tyler Watson,Bad Seed (feat. Steve Hill),-,2,1,,,,
3,up,Robert Johnson,Kind Hearted Woman Blues (SA.2580-1),4,1,6,,,,
4,-,Shuggie Otis,Gospel Groove,-,4,1,,,,
5,-,Esther Phillips,Ev'ry Time We Say Goodbye,-,5,2,,,,
6,up,Omar,There's Nothing Like This,12,1,5,,,,
7,up,Keb' Mo',I Remember You,10,4,6,,,,
8,-,Dreamboogie,See See Rider,-,3,5,,,,
9,up,Beth Hart,Try a Little Harder,15,3,6,,,,
10,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),9,1,6,,,,
11,-,Lucky Peterson,Yellow Moon,-,11,1,,,,
12,-,Keb' Mo',Cold Outside,-,12,1,,,,
13,-,Lucky Peterson,Unchain My Heart,-,13,1,,,,
14,down,Robert Parker,Barefootin',11,4,4,,,,
