Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Johnson,Kind Hearted Woman Blues (SA.2580-1),1,1,0,,,,
2,up,Jimmy McGriff,The Worm,7,2,0,,,,
3,down,House of Sun,The House of the Rising Sun,2,2,0,,,,
4,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),17,1,0,,,,
5,up,Josh Hoyer & The Macy Sounds,"Your Love Is Like Water (feat. Eddie Roberts, Pete Shand, Joe Tatton, Jeff Franca & John Macy)",9,4,0,,,,
6,up,B.B. King,The Thrill Is Gone,16,1,0,,,,
7,up,Keb' Mo',I Remember You,10,4,0,,,,
8,down,Omar,There's Nothing Like This,6,1,0,,,,
9,up,Taj Mahal,Day-O (The Banana Boat Song),12,1,0,,,,
10,up,Robert Parker,Barefootin',13,4,0,,,,
11,-,Skeye,Hold the Moon,-,1,0,,,,
12,-,Liam Bailey,Please Love Me,-,10,0,,,,
13,-,Big Bill Broonzy,I Can't Be Satisfied (9599),-,1,0,,,,
14,down,Dreamboogie,See See Rider,8,3,0,,,,
15,up,Lucky Peterson,50 Years,19,4,0,,,,
16,-,Beth Hart,Sugar Shack,-,16,0,,,,
