Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Delgres,Promis Le Ciel,-,1,1,,,,
2,-,Eric Clapton,Cocaine,-,1,9,,,,
3,-,Eric Clapton,Wonderful Tonight,-,3,4,,,,
4,-,Big Joe Turner,Rock of Gibralter,-,4,1,,,,
5,-,Etta James,A Sunday Kind of Love,-,1,32,,,,
6,-,Chris Rea,What Became of You,-,6,2,,,,
7,-,Robert Finley,Livin’ Out A Suitcase,-,3,1,,,,
8,-,Eric Clapton,Tears In Heaven (Live),-,1,3,,,,
9,-,Eddie 9V,Bout to Make Me Leave Home,-,6,2,,,,
10,down,King Floyd,Groove Me,9,2,106,,,,
11,-,Omar,There's Nothing Like This,-,1,58,,,,
12,down,Bobby Rush,I'm The One,7,6,8,,,,
13,-,Skeye,Hold the Moon,-,1,89,,,,
14,-,Blackfoxy,The Ghetto Girl,-,14,1,,,,
