Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,0,,,,
2,-,"Barbara Hendricks, Mathias Algotsson, Max Schultz & Ulf Englund","Oh Freedom, We Shall Overcome",-,2,0,,,,
3,down,Sarah McCoy,Devil's Prospects,1,1,0,,,,
4,-,Big Bill Broonzy,I Can't Be Satisfied (9599),-,1,0,,,,
5,-,Fats Domino,So Long,-,2,0,,,,
6,down,Omar,There's Nothing Like This,2,1,0,,,,
7,down,Keb' Mo',I Remember You,5,4,0,,,,
8,-,Robert Johnson,Kind Hearted Woman Blues (SA.2580-1),-,1,0,,,,
9,down,King Floyd,Groove Me,3,2,0,,,,
10,up,Big Bill Broonzy,Key to the Highway,51,10,0,,,,
11,up,B.B. King,The Thrill Is Gone,26,1,0,,,,
12,up,Canned Heat,On the Road Again,13,11,0,,,,
13,up,Howlin' Wolf,Smokestack Lightning,46,13,0,,,,
14,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),38,2,0,,,,
15,up,Willie Dixon,Walking the Blues,35,14,0,,,,
16,down,"Big Daddy Wilson, Vanessa Collier & Si Cranstoun",I Wanna Know Why,6,6,0,,,,
17,-,Robert Johnson,Phonograph Blues (SA.2587-1),-,2,0,,,,
18,down,T-Bone Walker,Call It Stormy Monday,12,12,0,,,,
19,-,Cécile Doo-Kingué,Riot & Revolution,-,19,0,,,,
20,down,米弟華特,Mannish Boy,17,5,0,,,,
21,-,Cécile Doo-Kingué,Thankful,-,21,0,,,,
