Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,Promis Le Ciel,1,1,7,,,,
2,-,Son House,"My Black Mama, Pts. 1 & 2",-,1,1,,,,
3,-,Son House,Delta Blues,-,3,1,,,,
4,-,Son House,Preachin' Blues,-,4,2,,,,
5,-,The Doors,Crawling King Snake,-,5,1,,,,
6,up,Etta James,A Sunday Kind of Love,8,1,36,,,,
7,-,Eric Clapton,Cocaine,-,1,12,,,,
8,-,Robert Finley,Souled Out On You,-,1,33,,,,
9,down,King Floyd,Groove Me,6,2,114,,,,
10,-,Little Richard,Lucille,-,10,1,,,,
11,-,Aaron Walker,Poontang,-,11,1,,,,
12,down,Boney Fields,Back In the Day,7,2,13,,,,
13,-,ブラインド・ボーイ・フラー,Truckin My Blues Away,-,13,1,,,,
14,-,Hadda Brooks,Blues In B-Flat,-,14,1,,,,
15,-,The Yellbows,Early in the Morning,-,12,3,,,,
16,-,No Blues,Kim's Dream (Instrumental),-,6,1,,,,
17,down,Robert Finley,Livin’ Out A Suitcase,9,3,9,,,,
18,-,The Black Keys,"Sad Days, Lonely Nights",-,6,5,,,,
