Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lucky Peterson,Singin this Song 4 U,-,1,2,,,,
2,-,Sugar Chile Robinson,I'Ll Eat My Spinach (01-25-50),-,2,1,,,,
3,-,"Barbara Hendricks, Mathias Algotsson & Ulf Englund",Amazing Grace,-,3,1,,,,
4,-,Lucky Peterson,Rehab,-,4,1,,,,
5,-,Omar,There's Nothing Like This,-,1,14,,,,
6,down,Ivas John,Sunday Morning Blues,4,2,8,,,,
7,-,Muddy Waters,Mannish Boy,-,5,2,,,,
8,-,Lucky Peterson,Pounding of My Heart,-,8,1,,,,
9,-,Sari Schorr,Back to L.A.,-,2,3,,,,
10,-,Lucky Peterson,Stolen Moments,-,10,1,,,,
11,-,Dreamboogie,See See Rider,-,3,9,,,,
12,-,Lucky Peterson,Well You Needn't,-,12,1,,,,
13,-,John Mayall & The Bluesbreakers & Eric Clapton,It Ain't Right,-,7,2,,,,
14,-,Walter Trout,Goin' Down to the River (feat. Robby Krieger),-,14,1,,,,
15,-,Mavis Staples,"Precious Lord, Take My Hand",-,10,1,,,,
16,-,Joe Bonamassa,A Conversation With Alice,-,3,2,,,,
17,-,Lucky Peterson,Angel of Mercy,-,3,1,,,,
18,-,Malia,Last Show,-,2,14,,,,
19,-,Lucky Peterson,Cantaloupe Island,-,19,1,,,,
20,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),6,1,20,,,,
21,down,Joe Louis Walker,Old Time Used to Be (feat. Keb' Mo'),9,4,3,,,,
22,down,Brother Bones & His Shadows,Sweet Georgia Brown,16,4,3,,,,
23,-,Jimmy McGriff,The Worm,-,2,5,,,,
24,down,King Floyd,Groove Me,18,2,13,,,,
25,-,Robert Randolph & The Family Band,I Need More Love,-,25,1,,,,
26,down,Charles Brown,If I Had You,11,7,8,,,,
27,-,オマー,There's Nothing Like This (Remix),-,7,4,,,,
28,-,Lucky Peterson,The Blues Is Driving Me,-,16,1,,,,
29,-,Lucky Peterson,50 Years,-,4,1,,,,
30,-,Albert King,Albert's Stomp,-,30,1,,,,
