Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Johnson,Kind Hearted Woman Blues (SA.2580-1),4,1,16,,,,
2,up,Malia,Last Show,9,2,3,,,,
3,-,Popa Chubby,If You're Looking For Trouble,-,3,1,,,,
4,-,Seasick Steve,Summertime Boy,-,4,1,,,,
5,-,Gary Moore,The Blues Is Alright (Live),-,5,2,,,,
6,up,Big Bill Broonzy,I Can't Be Satisfied (9599),12,1,6,,,,
7,-,House of Sun,The House of the Rising Sun,-,2,2,,,,
8,-,Skeye,Hold the Moon,-,1,5,,,,
9,-,Tony Henderson,The Dancer,-,1,3,,,,
10,up,Colette Magny,My Heart Belongs to Daddy,17,8,3,,,,
11,-,Popa Chubby,The Flavor Is In the Fat,-,7,2,,,,
12,up,King Floyd,Groove Me,21,2,6,,,,
13,-,Thorbjørn Risager & The Black Tornado,Never Givin' In,-,13,1,,,,
14,-,Little Willie John,Fever,-,8,1,,,,
15,down,Thorbjørn Risager & The Black Tornado,Come on In,13,4,4,,,,
16,down,Geraldine Hunt,Murphy's Law,15,1,13,,,,
