Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Lee Riley,Parchment Farm,-,1,1,,,,
2,-,Taj Mahal,I'm Just a Lucky So-And-So,-,2,5,,,,
3,-,Kaz Hawkins,Standing Tall,-,3,15,,,,
4,-,Shemekia Copeland,Too Far To Be Gone,-,4,1,,,,
5,-,Janiva Magness,Strong as Steel,-,5,1,,,,
6,-,Buddy Guy,I Let My Guitar Do The Talking,-,4,3,,,,
7,down,Bob Dylan,Blowin' In the Wind,5,3,14,,,,
8,-,Simon & Garfunkel,The Sounds of Silence,-,2,8,,,,
9,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,7,5,,,,
10,down,Robert Johnson,Sweet Home Chicago (SA.2582-1),3,1,8,,,,
11,-,C.S. Armstrong,MA EMILY (feat. Rapsody),-,11,1,,,,
12,-,Eric Bibb,I Got My Own (feat. Amar Sundy),-,12,1,,,,
13,-,Joe Bonamassa,Evil Mama (Live),-,7,2,,,,
14,-,B.B. King,Why I Sing the Blues (Live at B.B. King Blues Club),-,14,2,,,,
15,up,Omar,There's Nothing Like This,24,1,48,,,,
16,-,Robert Johnson,Phonograph Blues (SA.2587-1),-,2,6,,,,
17,-,Bobby Rush,One Monkey Can Stop a Show,-,8,7,,,,
18,-,Thomas Schoeffler Jr,"Oh, Mary Lynne",-,18,7,,,,
19,-,Joe Louis Walker,Don't Walk out That Door,-,8,13,,,,
20,-,The B.B. King Blues Band,Mr. King Comes On Stage (Live at B.B. King Blues Club),-,20,2,,,,
21,-,King Floyd,Groove Me,-,2,84,,,,
22,-,GA-20,I Cry For You,-,22,1,,,,
23,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,81,,,,
24,down,Van Morrison,This Loving Light Of Mine,9,1,8,,,,
25,down,Brother Bones & His Shadows,Sweet Georgia Brown,22,4,49,,,,
26,-,Muddy Waters,Got My Mojo Working,-,3,4,,,,
27,-,Ronnie Baker Brooks,Twine Time (feat. Lonnie Brooks),-,14,6,,,,
28,-,Blind Willie Johnson,Pure Religion,-,11,2,,,,
29,-,everybody & Howlin' Bill,The Blues Is Alright,-,6,7,,,,
30,-,Etta James,A Sunday Kind of Love,-,1,21,,,,
