Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Rush,Someday,-,1,1,,,,
2,-,"Christone ""Kingfish"" Ingram",Chicken Heads (feat. Bobby Rush),-,2,1,,,,
3,-,Bobby Rush,I'll Do Anything For You,-,3,1,,,,
4,-,Joanne Shaw Taylor,Heavy Soul,-,4,1,,,,
5,-,デヴィッド・サンボーン,アイ・ビリーヴ・トゥ・マイ・ソウル (feat. ジョス・ストーン),-,1,4,,,,
6,down,Robert Finley,You Got It (And I Need It),1,1,7,,,,
7,-,Etta James,At Last,-,2,20,,,,
8,-,Joe Bonamassa,Twenty-Four Hour Blues (Live At The Hollywood Bowl With Orchestra),-,8,1,,,,
9,-,Mississippi Fred McDowell,Levee Camp Blues,-,9,1,,,,
10,-,Fred Chapellier,Oh Well,-,1,1,,,,
11,-,Various Artists,In My Dying Room,-,11,1,,,,
12,-,Rory Gallagher,Shadow Play,-,12,1,,,,
13,-,Baptiste Lagrave,Green Jacket,-,13,1,,,,
14,-,Tony Henderson,The Dancer,-,1,71,,,,
15,-,Candice Ivory,World of Trouble (feat. Charlie Hunter),-,15,1,,,,
16,-,Robert Finley,Miss Kitty,-,8,3,,,,
17,-,Robert Finley,Country Boy,-,3,5,,,,
