Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Akeem Kemp,Sneaking Out,-,1,1,,,,
2,-,John McVey,Thief,-,2,1,,,,
3,-,Rory Gallagher,"Heaven's Gate (Live At The Town & Country Club, London, UK / 1990)",-,3,1,,,,
4,-,Jean-Jacques Milteau,Blues Harp Saga,-,4,2,,,,
5,-,Leyla McCalla,Girl,-,5,2,,,,
6,-,Skeye,Hold the Moon,-,1,86,,,,
7,-,Boney Fields,Back In the Day,-,2,1,,,,
8,-,Jimmy Witherspoon,Nobody Knows You When You're Down and Out,-,8,3,,,,
9,-,The Golden Gate Jubilee Quartet,Preacher and the Bear,-,9,1,,,,
10,-,Imelda May,Meet You At the Moon,-,10,6,,,,
11,-,Sister Rosetta Tharpe,Because,-,3,1,,,,
12,-,Omar,There's Nothing Like This,-,1,53,,,,
13,up,King Floyd,Groove Me,13,2,100,,,,
14,-,Bobby Rush,I'm The One,-,6,2,,,,
15,-,Albert King,I'll Play the Blues for You,-,14,5,,,,
16,-,Melvin Taylor,Help Me,-,16,1,,,,
17,-,Robert Finley,Nobody Wants To Be Lonely,-,2,1,,,,
18,-,Adrian Byron Burns,Big Boss Man,-,18,2,,,,
19,-,Mississippi Heat,Life Is Too Short,-,14,4,,,,
20,-,Sugaray Rayford,Southside of Town,-,10,7,,,,
21,down,The Knickerbocker All-Stars,36-22-26,19,19,4,,,,
22,-,Moreland & Arbuckle,Mean and Evil,-,16,3,,,,
