Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buddy Guy,Follow The Money (feat. James Taylor),-,1,1,,,,
2,-,Robert Finley,Souled Out On You,-,1,6,,,,
3,-,Ma Rainey,Prove It On Me Blues,-,3,2,,,,
4,-,Ma Rainey,See See Rider Blues,-,4,2,,,,
5,up,Jean-Jacques Milteau & Same Player Shoot Again,Small Town Talk,22,5,3,,,,
6,-,Ma Rainey,Ma Rainey's Black Bottom,-,6,1,,,,
7,-,Muddy Waters,I Just Want to Make Love to You,-,7,1,,,,
8,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,8,1,,,,
9,-,Robert Cray,(Won't Be) Coming Home,-,9,1,,,,
10,-,Ray Charles,"What'd I Say, Pts. I & 2",-,1,2,,,,
11,-,The Black Keys,"Sad Days, Lonely Nights",-,6,4,,,,
12,-,Kenny Neal,New Orleans,-,4,13,,,,
13,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,70,,,,
14,up,Oko Ebombo,Nalingi Yo,25,1,2,,,,
15,-,Simon & Garfunkel,The Sounds of Silence,-,2,7,,,,
16,up,Bill Webb & Snooks Eaglin,Mustang Sally,24,6,12,,,,
17,-,Bessie Smith,Boweavil Blues,-,1,1,,,,
18,-,John Mayall & The Bluesbreakers & Eric Clapton,Steppin' Out (Stereo Instrumental),-,18,1,,,,
19,-,Big Mama Thornton,Hound Dog (Single Version),-,4,3,,,,
20,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,4,44,,,,
21,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,21,1,,,,
22,-,Nathan Johnston & Angels Of Libra,All Your Love (Single Edit),-,4,1,,,,
23,-,Clarence Armstrong,Beaver,-,23,1,,,,
24,-,Les chics types,Sud profond (feat. Ahmed Mouici),-,19,4,,,,
25,down,Esther Phillips,Ev'ry Time We Say Goodbye,12,5,18,,,,
26,-,Fred Chapellier,Sweet Soul Music (Live),-,26,1,,,,
27,-,"Hank Williams, Jr.",My Starter Won't Start,-,27,1,,,,
28,-,Big Boy Bloater & The Limits,I Love You (But I Can't Stand Your Friends),-,20,4,,,,
29,-,Memphis Minnie,Ma Rainey,-,16,1,,,,
30,-,Sidney Bechet & Claude Luter,Dans les rues d'Antibes,-,4,6,,,,
31,-,Jordan Officer,At Least I've Got the Blues,-,19,1,,,,
32,-,Charlie Musselwhite,Sad and Beautiful World,-,16,1,,,,
33,-,GA-20,Double Gettin',-,33,1,,,,
34,-,Freddie King,Going Down,-,13,1,,,,
35,-,Jean Wells,I Feel Good,-,35,1,,,,
