Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Finley,Souled Out On You,1,1,19,,,,
2,-,Quinn Sullivan,Midnight Highway,-,2,2,,,,
3,-,Jonny Lang,Lie To Me (Live),-,3,1,,,,
4,-,Beth Hart,My California (Live),-,4,2,,,,
5,-,Skeye,Hold the Moon,-,1,67,,,,
6,up,Eric Bibb,Family,6,1,2,,,,
7,-,Connor Selby,I Shouldn't Care (Bonus Track),-,5,2,,,,
8,-,The Allergies,Sometimes I Wonder,-,8,1,,,,
9,up,Jean-Jacques Milteau & Same Player Shoot Again,Small Town Talk,9,5,14,,,,
10,up,Sippie Wallace,I'm a Mighty Tight Woman (9929),12,9,10,,,,
11,-,Casey Kiser and the Jakewalk Saints,Midnight Tequila,-,11,1,,,,
12,down,Oko Ebombo,Nalingi Yo,10,1,15,,,,
13,-,King Floyd,Groove Me,-,2,71,,,,
14,-,Manu Lanvin,Summertime,-,14,3,,,,
15,-,Beth Hart,Bang Bang Boom Boom,-,7,5,,,,
16,-,Omar Dykes,Spoonful,-,16,1,,,,
17,-,Luke Winslow-King,Act Like You Love Me,-,17,2,,,,
18,-,Buddy Guy,Blues Don't Lie,-,11,4,,,,
