Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oko Ebombo,Nalingi Yo,1,1,8,,,,
2,-,Magic Slim & The Teardrops,I Don't Believe You Baby,-,2,1,,,,
3,down,Robert Finley,Souled Out On You,2,1,12,,,,
4,-,Shemekia Copeland,Gullah Geechee,-,4,1,,,,
5,-,Memphissippi Sounds,Look out for the Wolf,-,5,1,,,,
6,-,Silent Partners,Ain't No Right Way to Do Wrong,-,6,1,,,,
7,-,Mississippi MacDonald,Devil's Chain (feat. Kerri Watt),-,7,1,,,,
8,-,Jimmy St. Louis,Florida Hurricane,-,1,1,,,,
9,-,Aline Lahoud,Khedni Maak (feat. Mike Ghanimeh),-,9,1,,,,
10,-,Robert Johnson,I Believe I'll Dust My Broom (SA.2581-1),-,8,1,,,,
11,-,Etta James,I Just Want to Make Love to You,-,1,9,,,,
12,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,12,1,,,,
13,-,Big Daddy Wilson,Deep in My Soul,-,3,1,,,,
14,-,Eric Clapton,Wonderful Tonight,-,3,2,,,,
15,-,Martha High,There It Is,-,9,1,,,,
16,-,Talmud Beach,Hobo Don't Mind a Little Rain,-,15,2,,,,
17,down,Jean-Jacques Milteau & Same Player Shoot Again,Small Town Talk,15,5,8,,,,
18,-,Omar,There's Nothing Like This,-,1,41,,,,
19,down,Mike Andersen,I Can Dance,16,7,3,,,,
20,-,Lucinda Williams,It's Nobody's Fault But Mine,-,6,2,,,,
21,-,Balkun Brothers,Control Yourself,-,21,1,,,,
22,-,Justin Johnson,In the Pines,-,22,1,,,,
23,-,"T-Bone Walker, Joe Turner & Otis Spann",Jot's Blues,-,23,2,,,,
24,-,Esther Phillips,Ev'ry Time We Say Goodbye,-,5,20,,,,
25,-,Albert King,I'll Play the Blues for You (Edit),-,2,3,,,,
26,up,Manu Lanvin,Summertime,28,14,2,,,,
27,-,Sippie Wallace,I'm a Mighty Tight Woman (9929),-,9,3,,,,
28,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,4,46,,,,
29,-,GA-20,Dry Run,-,3,1,,,,
30,-,"Kenny ""Blues Boss"" Wayne",Wild Turkey 101 Proof,-,19,1,,,,
31,-,Robert Johnson,I Believe I'll Dust My Broom,-,31,1,,,,
32,-,The Holmes Brothers,"We Meet, We Part, We Remember",-,18,3,,,,
