Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Finley,You Got It (And I Need It),1,1,11,,,,
2,-,Slash,Killing Floor (feat. Brian Johnson),-,1,2,,,,
3,-,Delgres,Mettre Les Voiles,-,3,1,,,,
4,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,4,4,,,,
5,-,Peter Frampton,Me and My Guitar,-,2,3,,,,
6,-,Chris Rea,What Became of You,-,6,7,,,,
7,-,Bill Deraime,Babylone tu déconnes,-,3,2,,,,
8,-,米弟華特,Mannish Boy,-,5,11,,,,
9,-,Etta James,842-3089 (Call My Name),-,9,2,,,,
10,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,95,,,,
11,-,Geraldine Hunt,Murphy's Law,-,1,48,,,,
12,-,PanwarRoopa,Number Zero Episode 2039  Number Zero 2039,-,12,1,,,,
13,-,King Floyd,Groove Me,-,2,117,,,,
14,-,The Yellbows,Early in the Morning,-,12,4,,,,
15,-,Stringbean & The Stalkers,I Wish You Would (Live),-,15,1,,,,
16,-,ウィリー・ディクスン,Spoonful,-,16,2,,,,
17,-,Skeye,Hold the Moon,-,1,92,,,,
