Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Finley,Souled Out On You,1,1,18,,,,
2,-,Sue Foley,If I Have Forsaken You,-,2,1,,,,
3,-,Harry McClintock,Jesse James,-,3,1,,,,
4,-,Pura Fé,Sacred Seed,-,4,2,,,,
5,-,Jimmy Reed,Big Boss Man,-,5,1,,,,
6,-,Eric Bibb,Family,-,1,1,,,,
7,-,Koko Taylor,Voodoo Woman,-,7,1,,,,
8,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,4,2,,,,
9,up,Jean-Jacques Milteau & Same Player Shoot Again,Small Town Talk,13,5,13,,,,
10,down,Oko Ebombo,Nalingi Yo,4,1,14,,,,
11,-,"Hank Williams, Jr.",Rock Me Baby,-,11,2,,,,
12,down,Sippie Wallace,I'm a Mighty Tight Woman (9929),10,9,9,,,,
13,-,Bill Webb & Snooks Eaglin,Mustang Sally,-,6,16,,,,
14,-,オマー,There's Nothing Like This (Remix),-,7,27,,,,
15,-,Eric Clapton,Cocaine,-,1,3,,,,
16,-,everybody & Howlin' Bill,The Blues Is Alright,-,6,5,,,,
17,-,Blind Willie Johnson,Dark Was the Night-Cold Was the Ground,-,17,1,,,,
18,-,Curtis Salgado,I Know a Good Thing,-,17,2,,,,
