Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Young,Crawling Kingsnake,1,1,7,,,,
2,-,Geraldine Hunt,Murphy's Law,-,1,29,,,,
3,-,Geraldine Hunt,Can't Fake the Feeling,-,1,11,,,,
4,-,Susan Tedeschi,Lord Protect My Child,-,4,1,,,,
5,-,Mavis Staples,Gotta Serve Someone,-,5,1,,,,
6,up,Galt MacDermot,Coffee Cold,10,4,8,,,,
7,-,Lightnin' Hopkins,Sad News from Korea,-,7,1,,,,
8,down,Viola McCoy,Laughin' Cryin' Blues (8269-A),7,1,6,,,,
9,up,Jessie Mae Hemphill,"Lord, Help the Poor and Needy",9,9,2,,,,
10,-,No Blues,The Clock (Instrumental),-,2,3,,,,
11,up,Delgres,4 Ed Maten (4 ed maten),13,1,33,,,,
12,down,Archie Lee Hooker & The Coast to Coast Blues Band,Living In a Memory,6,4,4,,,,
13,-,Got my mojo working,Mojo Working,-,13,1,,,,
14,-,Melanie Mason,Castles Made of Sand,-,14,2,,,,
15,-,Shemekia Copeland,Under My Thumb,-,15,1,,,,
16,-,Junior Kimbrough,"Sad Days, Lonely Nights (Extended)",-,16,1,,,,
17,-,Tao Ravao & Vincent Bucher,Semelles de vent,-,17,1,,,,
18,down,Geraldine Hunt,Our Love Is Here to Stay,5,5,3,,,,
19,down,Ivas John,Sunday Morning Blues,11,2,31,,,,
20,down,Van Morrison,Love Should Come with a Warning,16,6,3,,,,
21,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),17,1,48,,,,
22,-,Esther Phillips,Ev'ry Time We Say Goodbye,-,5,7,,,,
23,-,Blonde Blues,Dixianna,-,14,2,,,,
24,-,Omar,There's Nothing Like This,-,1,31,,,,
25,-,Duke Robillard,Look Out,-,11,1,,,,
26,-,Julie Rhodes,In Your Garden,-,18,1,,,,
