Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omar,There's Nothing Like This,-,1,50,,,,
2,-,Christian Marsac,Juju Swing,-,2,1,,,,
3,-,William Z Villain,Her Song,-,3,1,,,,
4,-,Howlin' Wolf,How Many More Years,-,4,1,,,,
5,-,Jackie Brenston & His Delta Cats,Rockett 88,-,5,1,,,,
6,-,Cliff Cardwin,Work City,-,6,1,,,,
7,-,B.B. King,Fine Lookin' Woman (Take 2),-,7,1,,,,
8,-,Cedric Burnside,Hard to Stay Cool,-,8,1,,,,
9,-,Taj Mahal & Ry Cooder,Pawn Shop Blues,-,6,2,,,,
10,down,King Floyd,Groove Me,4,2,90,,,,
11,-,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),-,11,1,,,,
12,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),16,1,83,,,,
13,-,Bud Powell,Ornithology (Alternate Take) [1998 Remaster] [The Rudy Van Gelder Edition],-,13,1,,,,
14,-,Big Mama Thornton,Hound Dog (Single Version),-,4,5,,,,
15,-,Duke Robillard,Look Out,-,11,7,,,,
16,down,Tony Henderson,The Dancer,8,1,60,,,,
17,down,Geraldine Hunt,Can't Fake the Feeling,11,1,14,,,,
18,-,The Randolph Matthews Afro Blues Project,She Don't Live,-,18,3,,,,
19,-,Otis Taylor,Black's Mandolin Boogie,-,19,1,,,,
