Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Davell Crawford,Gather by the River,-,1,1,,,,
2,-,Nina Simone,Backlash Blues,-,2,9,,,,
3,-,Eric Clapton,Cocaine,-,1,7,,,,
4,-,Susan Tedeschi,Voodoo Woman (Live),-,4,1,,,,
5,-,Little Richard,Tutti Frutti,-,3,6,,,,
6,-,Adrian Byron Burns,Trippin' over the Wire,-,6,9,,,,
7,-,La Bedoune,Mississippi Flowers,-,7,1,,,,
8,-,Taj Mahal,Farther On Down the Road,-,8,1,,,,
9,-,Beth Hart,My California (Live),-,4,3,,,,
10,-,Albert King,Guitar Man,-,10,2,,,,
11,-,Duke Robillard,Look Out,-,11,8,,,,
