Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,240,,,,
2,up,Enrique Iglesias,Greatest Hits,2,1,239,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,238,,,,
4,up,Pitbull,Global Warming (Deluxe Version),4,1,240,,,,
5,up,Maluma,F.A.M.E.,5,2,240,,,,
6,up,Bebe,Pafuera Telarañas,6,1,240,,,,
7,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),7,7,238,,,,
8,up,Bebe,Pafuera Telarañas (Edición Especial),8,2,240,,,,
9,up,Selena Gomez,Revelación,9,1,168,71,2021-03-07,5,2021-03-21
10,up,Maluma,11:11,10,4,238,,,,
11,up,Shakira,El Dorado,11,2,238,,,,
12,up,Santana,Corazón (Deluxe Version),12,2,240,,,,
13,up,Ricky Martin,Ricky Martin,13,5,240,,,,
14,up,Natalia Oreiro,Natalia Oreiro,14,2,240,,,,
15,up,Shakira,Laundry Service,15,3,240,,,,
16,up,Buddha Bar,Buddha Bar XIII,16,15,240,,,,
17,up,Gotan Project,La Revancha del Tango,17,2,240,,,,
18,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),18,2,236,,,,
19,up,Christina Aguilera,La Fuerza - EP,19,1,125,,,,
20,up,NK,Ecléctica,20,2,195,,,,
21,up,Roberto Roena y Su Apollo Sound,Apollo Sound 5,21,1,194,,,,
22,up,Gotan Project,Best of Gotan Project,22,2,240,,,,
23,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",23,2,240,,,,
24,up,Julio Iglesias,La Carretera,24,2,239,,,,
25,up,Al Bano Carrisi & Romina Power,Liberta',25,3,240,,,,
26,up,Black Eyed Peas,Translation,26,2,207,33,2020-06-21,4,2020-06-28
27,up,Luis Fonsi,VIDA,27,2,240,,,,
28,up,Marc Anthony,3.0,28,21,239,,,,
29,up,Juan España,Испанская Гитара - Интернациональная Инструментальная Музыка,29,3,240,,,,
30,up,Flamenko the Sound,Фламенко: Гитара & Чилаут (Испанская Музыка),30,23,240,,,,
31,up,Gipsy Kings,The Essential Gipsy Kings,31,24,240,,,,
32,up,Julio Iglesias,Mi Vida - Grandes Éxitos,32,4,240,,,,
33,up,Natalia Oreiro,Tu Veneno,33,26,240,,,,
34,up,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,34,27,240,,,,
35,up,Artisti Vari,Alianza Musical de Cuba: al Son del Caballero,35,3,162,,,,
36,up,Bad Bunny,YHLQMDLG,36,4,149,40,2020-03-01,4,2020-03-08
37,up,Shakira,Shakira in Concert: El Dorado World Tour Live,37,2,239,,,,
38,up,Bad Bunny,X 100PRE,38,2,240,66,2019-11-17,51,2019-11-24
39,up,Grupo Extra,Colores (Bachata Is Taking Over!),39,2,239,,,,
40,up,Dvicio,Qué Tienes Tú,40,30,238,,,,
41,up,Nicky Jam,Fénix,41,4,240,,,,
42,up,Maluma,"Pretty Boy, Dirty Boy",42,31,240,,,,
43,up,Pablo Alborán,Terral (Deluxe Version),43,32,240,,,,
44,up,Various Artists,Las 100 mejores canciones de amor del Pop Español,44,33,240,,,,
45,up,Los Panchos & Mari Trini,Mañana,45,3,145,,,,
46,up,Gotan Project,Tango 3.0 (Deluxe Edition),46,35,240,,,,
47,up,Giulia y Los Tellarini,Eusebio,47,36,240,,,,
48,up,Ernesto Cortazar,Just for You,48,38,240,,,,
49,up,Eros Ramazzotti,Estilolibre,49,7,240,,,,
50,up,Eros Ramazzotti,9,50,5,240,,,,
51,up,Yasmin Levy,La Juderia,51,39,240,,,,
52,up,Jennifer Lopez,Como Ama una Mujer,52,3,238,,,,
53,up,Julio Iglesias,Divorcio,53,41,240,,,,
54,up,Julio Iglesias,Crazy,54,5,230,,,,
55,up,ROSALÍA,MOTOMAMI,55,2,36,,,,
56,up,Álvaro Soler,Magia,56,2,94,,,,
57,up,Leonid Agutin,La Vida Cosmopolita,57,1,220,,,,
58,up,CNCO,Que Quiénes Somos,58,10,240,53,2019-10-13,53,2019-10-13
59,up,Il Volo,Ámame,59,2,239,,,,
60,up,Zucchero,All the Best,60,1,176,,,,
61,up,ROSALÍA,EL MAL QUERER,61,45,240,,,,
62,up,Ricardo Arjona,Circo Soledad,62,47,240,,,,
63,up,Bebe,Cambio de piel,63,3,240,,,,
64,up,Gente de Zona,Visualízate,64,50,240,,,,
65,up,Astor Piazzolla,Neotango,65,7,208,,,,
66,up,India Martínez,Dual,66,52,240,,,,
67,up,Manu Chao,Radio Bemba Sound System (Live),67,53,238,,,,
68,up,Manu Chao,Clandestino,68,4,28,,,,
69,up,Bebe,Y. (Deluxe Versión),69,5,216,,,,
