Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shakira,Sale el Sol (Bonus Track Edition),1,1,235,,,,
2,up,Black Eyed Peas,Translation,4,1,115,33,2020-06-21,4,2020-06-28
3,down,Bad Bunny,Un Verano Sin Ti,2,1,108,,,,
4,down,ROSALÍA,MOTOMAMI +,3,1,91,,,,
5,up,Enrique Iglesias,Greatest Hits,5,1,229,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,34,,,,
7,down,Shakira,El Dorado,6,3,215,,,,
8,up,Kali Uchis,ORQUÍDEAS,8,1,28,,,,
9,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],35,3,136,,,,
10,up,Becky G.,MALA SANTA,38,1,208,63,2019-10-20,63,2019-10-20
11,up,Enrique Iglesias,FINAL (Vol.2),37,1,18,,,,
12,up,Enrique Iglesias,Enrique,36,5,191,,,,
13,up,Inna,El Pasado,24,1,9,,,,
14,down,Shakira,Las Mujeres Ya No Lloran,11,1,16,,,,
15,up,J Balvin,JOSE (Deluxe Edition),45,1,100,,,,
16,up,Alvaro Soler,Eterno Agosto,18,4,205,,,,
17,up,Ricky Martin,Ricky Martin,44,5,217,,,,
18,-,Julio Iglesias,La Carretera,-,14,115,,,,
19,down,Maluma,F.A.M.E.,9,1,232,,,,
20,up,NK,Ecléctica,33,1,171,,,,
21,down,Rauw Alejandro,PLAYA SATURNO,19,4,38,,,,
22,up,Hermanos Gutiérrez,El Bueno Y El Malo,28,5,73,,,,
23,up,Jeff Steinberg,Tango,30,13,105,,,,
24,up,Nathy Peluso,GRASA,43,24,2,,,,
25,up,ROSALÍA,EL MAL QUERER,25,2,227,,,,
26,down,Manu Chao,Clandestino,17,9,204,,,,
27,up,Tanir & Tyomcha,До мурашек,49,1,213,,,,
28,down,Shakira,Laundry Service,12,2,216,,,,
29,up,Julio Iglesias,Crazy,56,5,182,,,,
30,up,Peso Pluma,GÉNESIS (Deluxe Version),41,8,46,,,,
31,-,Ike Quebec,Bossa Nova Soul Samba,-,31,4,,,,
32,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",63,10,75,,,,
33,down,Luis Fonsi,VIDA,15,3,222,,,,
34,down,Enrique Iglesias,Insomniac (Bonus Track Version),16,4,226,,,,
35,down,Michelle Andrade,Latino Ritmo,29,6,56,,,,
36,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,23,8,100,,,,
37,up,Enrique Iglesias,S** AND LOVE,70,15,108,,,,
38,up,KAROL G,MAÑANA SERÁ BONITO,47,1,69,,,,
39,up,Eladio Carrión,3MEN2 KBRN,39,1,35,,,,
40,-,J Balvin,Colores,-,1,194,72,2020-03-01,7,2020-03-29
41,down,Julio Iglesias,My Life: The Greatest Hits,31,7,201,,,,
42,-,Anitta,Funk Generation,-,4,5,,,,
43,-,Tainy,DATA,-,10,26,,,,
44,up,Romeo Santos,"Fórmula, Vol. 3",52,4,64,,,,
45,-,Depresión Sonora,MAKINAVAJA - EP,-,45,1,,,,
46,down,Gala,Come Into My Life (10th Anniversary),13,6,154,,,,
47,-,Julio Iglesias,Tango,-,15,21,,,,
48,-,Bad Bunny,X 100PRE,-,8,156,66,2019-11-17,51,2019-11-24
49,-,Michelle Andrade,La primavera boliviana - EP,-,42,10,,,,
50,-,Camilo,cuatro,-,50,1,,,,
51,-,Planetshakers,Legado,-,33,3,,,,
52,down,Young Miko,att. (Apple Music Edition),34,11,9,,,,
53,-,Juanes,Mi Sangre,-,17,48,,,,
54,-,Becky G,boomerang (The Remixes) - EP,-,54,1,,,,
55,-,Jennifer Lopez,Como Ama una Mujer,-,9,147,,,,
56,-,Pablo Novak,Escuchame una Cosa,-,56,1,,,,
57,-,Dalex,Reggaetón Sex,-,57,1,,,,
58,-,Los Indios Tabajaras,Always in My Heart,-,58,1,,,,
59,-,Alejandro Sanz,Alejandro Sanz: Grandes Exitos 1997-2004,-,59,4,,,,
60,down,Black Eyed Peas,ELEVATION,27,4,14,,,,
61,down,Luis Fonsi,El Viaje,10,10,3,,,,
62,-,Monsieur Periné,Bolero Apocalíptico (Deluxe Version),-,62,3,,,,
63,-,Carín León,"Boca Chueca, Vol. 1",-,63,1,,,,
