Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,1,1,26,31,2020-11-22,31,2020-11-22
2,up,Tanir & Tyomcha,До мурашек,2,1,56,,,,
3,up,Black Eyed Peas,Translation,3,1,49,33,2020-06-21,4,2020-06-28
4,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,9,1,25,16,2020-11-29,3,2020-12-06
5,up,Enrique Iglesias,Greatest Hits,8,1,79,,,,
6,up,Bebe,Pafuera Telarañas (Edición Especial),60,2,47,,,,
7,down,Selena Gomez,Revelación,4,1,11,71,2021-03-07,5,2021-03-21
8,down,Julio Iglesias,America,6,6,12,,,,
9,up,Maluma,F.A.M.E.,11,1,80,,,,
10,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,6,72,,,,
11,up,Don Omar,Meet the Orphans,30,11,58,,,,
12,-,Jennifer Lopez,This Is Me...Then,-,12,40,,,,
13,-,Maluma,11:11,-,1,79,,,,
14,-,Jovanotti,Safari,-,14,2,,,,
15,up,Bad Bunny,YHLQMDLG,17,1,61,40,2020-03-01,4,2020-03-08
16,up,Shakira,El Dorado,26,4,73,,,,
17,-,No Te Va Gustar,Otras Canciones,-,17,1,,,,
18,up,Ricky Martin,Ricky Martin,18,5,77,,,,
19,down,NK,Ecléctica,5,1,35,,,,
20,down,Alvaro Soler,Eterno Agosto,16,8,64,,,,
21,up,Marc Anthony,3.0,91,12,47,,,,
22,-,卡洛斯賈德爾,The Very Best,-,22,4,,,,
23,down,Maluma,#7DJ (7 Días En Jamaica),12,2,16,32,2021-01-31,21,2021-02-07
24,-,C. Tangana,El Madrileño,-,12,8,84,2021-03-07,84,2021-03-07
25,-,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),-,25,1,,,,
26,up,Shakira,Laundry Service,36,2,79,,,,
27,up,Manu Chao,Clandestino,39,11,66,,,,
28,up,Romeo Santos,"Fórmula, Vol. 2",38,24,6,,,,
29,down,Maluma,Papi Juancho,13,2,38,41,2020-08-23,10,2020-08-30
30,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),65,9,53,,,,
31,-,Paloma Mami,Sueños de Dalí,-,31,5,,,,
32,-,Jhay Cortez,Famouz Reloaded,-,32,9,,,,
33,down,Various Artists,Coco (Original Motion Picture Soundtrack),32,12,24,,,,
34,down,Farruko,Gangalee,14,2,15,,,,
35,up,Bad Bunny,X 100PRE,87,8,62,66,2019-11-17,51,2019-11-24
36,-,Santana,Shaman,-,20,5,,,,
37,-,Anselmo Ralph,As Ultimas Histórias de Amor,-,37,2,,,,
38,-,TINI,Quiero Volver,-,33,13,,,,
39,-,Natalia Oreiro,Turmalina,-,39,4,,,,
40,up,J Balvin & Bad Bunny,OASIS,84,5,53,61,2019-11-10,56,2019-12-01
41,-,Sech,42,-,35,2,48,2021-04-18,34,2021-04-25
42,-,El Fantasma,"Puerta Abierta, Vol. 1",-,42,1,,,,
43,up,Maluma,"Pretty Boy, Dirty Boy",95,10,64,,,,
44,down,Yasmin Levy,La Juderia,34,9,52,,,,
45,-,ROSALÍA,EL MAL QUERER,-,2,79,,,,
46,-,Julio Iglesias,Crazy,-,11,54,,,,
47,-,Natalia Oreiro,Tu Veneno,-,31,33,,,,
48,-,Nio García & Casper Mágico,Now Or Never,-,48,2,,,,
49,down,Buika,Niña de Fuego,37,37,3,,,,
50,-,Ricky Martin,PAUSA - EP,-,6,18,,,,
51,-,Cristian Machado,Hollywood y Sycamore,-,43,2,,,,
52,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,3,29,4,2020-05-17,4,2020-05-17
53,-,Dyce,Y - EP,-,13,13,,,,
54,down,Connie Francis,Greatest Latin Hits,29,19,13,,,,
55,down,J Balvin,Vibras,20,8,66,,,,
56,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,24,31,,,,
57,-,Enrique Iglesias,S** AND LOVE,-,11,55,,,,
58,-,Prince Royce,Prince Royce,-,3,16,,,,
59,-,Manu Chao,Radio Bemba Sound System (Live),-,47,20,,,,
60,-,Artisti Vari,BACHATA 2015 - 50 Big Bachata Romántica Hits (100% Amor Latino),-,57,3,,,,
61,-,Adolescentes Orquesta,Ahora Mas Que Nunca,-,61,1,,,,
62,-,Gotan Project,Best of Gotan Project,-,15,37,,,,
63,-,De La Ghetto,Los Chulitos,-,43,6,,,,
64,-,Manuel Turizo,ADN,-,64,4,,,,
65,-,Hermanos Gutiérrez,Hoy Como Ayer,-,39,5,,,,
66,down,Luis Fonsi,VIDA,15,3,79,,,,
67,down,Gotan Project,Tango 3.0 (Deluxe Edition),50,39,30,,,,
68,-,Mixael Cabrera,Origen - El Sonero de la Loma del Botín,-,42,3,,,,
69,-,Gotan Project,Gotan Project Live,-,69,2,,,,
70,-,Ana Tijoux,Vengo,-,16,3,,,,
71,-,The Bahama Soul Club,Bossa Nova Just Smells Funky,-,71,1,,,,
72,-,Yung Beef,El Plugg 2,-,71,2,,,,
73,-,Hermanos Gutiérrez,8 Años,-,73,1,,,,
74,-,Yma Sumac,Mambo!,-,45,4,,,,
75,-,Pinto Picasso,Bleu - EP,-,18,8,,,,
76,-,Helado Negro,This Is How You Smile,-,33,15,,,,
77,-,Jesús Adrián Romero,Origen y Esencia,-,24,6,,,,
78,-,Dj Vianu,Eternity - EP,-,28,4,,,,
79,-,Loredana,Mit Dir,-,79,1,,,,
80,-,Nico Gomez And His Afro Percussion Inc.,Ritual,-,80,1,,,,
81,-,Pablo Alborán,Prometo (Edición especial),-,46,8,,,,
82,-,Dvicio,Impulso (Edición Aniversario),-,82,1,,,,
83,down,J Balvin,Colores,80,1,64,72,2020-03-01,7,2020-03-29
84,-,Sergent Garcia,Un Poquito Quema'o,-,84,1,,,,
85,-,Marchio Bossa,Radio Bossa Channel,-,47,2,,,,
86,down,Julio Iglesias,My Life: The Greatest Hits,53,1,75,,,,
87,up,Dorian,Diez Años y un Día,94,79,6,,,,
88,-,Carlos Di Sarli,"Archivo RCA: Carlos Di Sarli, Vol. 3",-,88,1,,,,
89,-,Ben Woods,Nashville Sessions,-,89,1,,,,
90,down,Shakira,Live from Paris,74,24,24,,,,
91,-,La compagnie des arts & Astor Piazzolla,Piazzolla,-,88,3,,,,
92,-,Juan D'Arienzo,"The History of Tango / El Rey del Compas / Recordings 1956 - 1957, Vol. 8",-,92,1,,,,
93,-,Miguel Zenón,Identities Are Changeable,-,64,2,,,,
