Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sleepy Solfeggios,528Hz - EP,4,4,3,,,,
2,up,Andrew Holdsworth,"Around the World in a Ballet Class, Vol. 1",2,1,4,,,,
3,down,Dasutt,For the person who think like me - EP,1,1,26,,,,
4,up,ONF,SUMMER POPUP ALBUM [POPPING] - EP,6,1,140,,,,
5,down,Cafe Music BGM channel,Island Brew,3,1,16,,,,
6,-,Victony,Stubborn,-,,1,,,,
7,up,vusglacks,순수감염,20,3,28,,,,
8,up,영인스님,염불 따라하기 33 - 한글원문 천수경,11,6,52,,,,
9,down,Hermanos Gutiérrez,Sonido Cósmico,5,5,8,,,,
10,up,어쿠스틱 파라디소,조용한 기타로 듣는 클래식,16,3,8,,,,
11,down,高木正勝,Marginalia V,8,2,36,,,,
12,down,Relax α Wave,Ultimate Sleep,9,9,3,,,,
13,up,고상지,Ataque del Tango,27,1,125,,,,
14,up,Various Artists,Putumayo World Café,50,1,42,,,,
15,up,Momoko Kikuchi,ADVENTURE,18,5,55,,,,
16,-,Celtic Woman,Celtic Woman,-,6,74,,,,
17,up,Piper,Summer Breeze,91,6,66,,,,
18,up,Relaxing BGM Project,Your Name - Relaxing Piano Covers,23,3,71,,,,
19,up,타카기 마사카츠,Kagayaki,39,2,82,,,,
20,down,Deva Premal,The Essence,10,3,168,,,,
21,-,Cafe Music BGM Channel,Hawaiian Morning ~Relaxing Guitar~,-,1,113,,,,
23,up,MUJI BGM,BGM27 The Netherlands,46,5,56,,,,
24,down,Secret Garden,Songs From a Secret Garden,22,1,186,,,,
25,up,범철스님,염불 따라하기 1 - 예불/천수경,61,7,23,,,,
26,-,Israel Kamakawiwo'ole,Facing Future,-,10,91,,,,
27,up,Various Artists,"DPR ARCHIVES, Pt. 2",83,1,57,,,,
28,up,Deva Premal,Love Is Space,28,8,135,,,,
29,down,King Promise,True To Self,17,17,5,,,,
30,up,황병기,침향무,30,2,140,,,,
31,up,Ballet Class Mélodieuse,"Beautiful Music for Ballet Class, “Piano Music with Movie”",36,1,27,,,,
32,-,Hideyuki Hashimoto,home,-,1,110,,,,
33,down,Paniyolo,hitotema,32,25,4,,,,
34,down,Ryuichi Sakamoto & Morelenbaum²,A Day in New York,25,2,57,,,,
35,down,Saint Levant,DEIRA,31,6,4,,,,
36,down,SHINee,Amigo,12,2,213,,,,
37,-,Wayne Jones & Amy Hayashi-Jones,Afternoon in Tuscany,-,5,26,,,,
38,up,Hiroshi YoshimuraHiroshi Yoshimura,GREEN (SFX Version),51,20,19,,,,
39,-,Eximo Blue & Shigray Ordo,Work Jazz to Boost Motivation,-,,1,,,,
40,-,DJ.Komie,Some old Lofi tape,-,,1,,,,
41,down,아스토르 피아졸라,Piazzolla 4 Seasons of Buenos Aires,19,5,119,,,,
42,down,LOVE BOSSA & Relaxing BGM Project,Audio Healing Looking At House Green Plant -Relaxing Chill Bossa-,40,6,22,,,,
43,up,Relaxing BGM Project,Healing Piano for a Weary Mind and Body,87,1,12,,,,
44,-,Vidura Barrios & Music for Deep Meditation,Tibetan Singing Bowls: Journey into the 7 Chakras (Bonus Track Version),-,20,26,,,,
45,-,이동훈,이동훈 해금산조,-,36,8,,,,
46,-,Koffi Olomidé,Légende Ed. Diamond,-,,1,,,,
47,down,Vieux Farka Touré & Khruangbin,Ali,26,1,81,,,,
48,down,Hirofumi Nakamura,guitarscape,13,4,39,,,,
49,-,Deva Premal,Into Light,-,3,19,,,,
50,-,Relax α Wave,Peaceful Night's Sleep Music,-,5,15,,,,
51,-,貝波.吉兒柏托,João,-,4,18,,,,
53,-,Ukulele Picnic,Ukulele Picnic,-,14,31,,,,
55,-,Daphne Tse & The Kaua'i Ohana Band,Finding Water,-,4,121,,,,
57,down,고상지,Tears of Pitou,41,5,156,,,,
58,-,松宮幹彦,リラックス・カフェ~ナチュラル・ギター・コレクション,-,5,34,,,,
59,-,Circle of Notes & Cafe Ensemble Project,Home Office Bossa: Slow Bossa for a Pleasant Change of Pace,-,15,6,,,,
61,down,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,21,21,3,,,,
63,-,Cafe Music BGM Channel,Hawaiian CAFE ~Relaxing Guitar~,-,2,93,,,,
64,-,Multi-interprètes,Putumayo Presents Bossa Nova,-,25,6,,,,
65,-,FABIANO DO NASCIMENTO & Sam Gendel,The Room,-,16,14,,,,
66,-,Ferran Savall,Mireu el Nostre Mar,-,31,10,,,,
67,-,Gabriela Anders,Bossa Beleza (ボッサ・ベレーザ),-,,1,,,,
68,-,Cafe Music BGM Channel,海カフェ 〜Hawaiian Ukulele〜,-,12,16,,,,
69,-,Bassekou Kouyate & Ngoni Ba,Segu Blue,-,56,4,,,,
70,-,Majid Soula,Chant Amazigh (Habibi Funk 017),-,,1,,,,
71,down,Ty Burhoe & Bill Douglas,Horizon,52,20,29,,,,
72,up,Yaima,Pellucidity,92,31,5,,,,
73,down,Ajeet Kaur,Haseya,38,8,88,,,,
74,-,Tsegue-Maryam Guebrou,"Éthiopiques, Vol. 21: Piano Solo",-,10,43,,,,
75,-,Paradox Interactive,Crusader Kings 2 (Original Game Soundtrack),-,16,18,,,,
76,-,IWAO,Life Is Beautiful -Iwao's Ukulele Solo Best,-,29,5,,,,
77,-,"Márta Sebestyén, Muzsikás & Zsarátnok Ensemble",World Star of World Music (Hungaroton Classics),-,83,2,,,,
78,-,타카기 마사카츠,Marginalia Misc.1,-,27,2,,,,
80,-,ミラクルミュージカル,Hawaii: Part II,-,11,81,,,,
