Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dasutt,For the person who think like me - EP,4,1,25,,,,
2,down,Andrew Holdsworth,"Around the World in a Ballet Class, Vol. 1",1,1,3,,,,
3,up,Cafe Music BGM channel,Island Brew,3,1,15,,,,
4,-,Sleepy Solfeggios,528Hz - EP,-,4,2,,,,
5,up,Hermanos Gutiérrez,Sonido Cósmico,19,5,7,,,,
6,down,ONF,SUMMER POPUP ALBUM [POPPING] - EP,2,1,139,,,,
7,-,Circle of Notes,Piano Tunes to Heal the Mind and Body,-,7,1,,,,
8,down,高木正勝,Marginalia V,7,2,35,,,,
9,up,Relax α Wave,Ultimate Sleep,16,9,2,,,,
10,down,Deva Premal,The Essence,9,3,167,,,,
11,down,영인스님,염불 따라하기 33 - 한글원문 천수경,8,6,51,,,,
12,down,SHINee,Amigo,11,2,212,,,,
13,down,Hirofumi Nakamura,guitarscape,10,4,38,,,,
14,up,Antonio Carlos Bonfa,Desafinado and Other Brazilian Hits,22,14,10,,,,
15,down,영인스님,한글천수경,12,3,65,,,,
16,down,어쿠스틱 파라디소,조용한 기타로 듣는 클래식,13,3,7,,,,
17,up,King Promise,True To Self,34,17,4,,,,
18,down,Momoko Kikuchi,ADVENTURE,5,5,54,,,,
19,-,아스토르 피아졸라,Piazzolla 4 Seasons of Buenos Aires,-,5,118,,,,
20,up,vusglacks,순수감염,33,3,27,,,,
21,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,67,21,2,,,,
22,down,Secret Garden,Songs From a Secret Garden,20,1,185,,,,
23,up,Relaxing BGM Project,Your Name - Relaxing Piano Covers,65,3,70,,,,
24,-,고상지,El Gran Astor Piazzolla,-,1,114,,,,
25,up,Ryuichi Sakamoto & Morelenbaum²,A Day in New York,99,2,56,,,,
26,up,Vieux Farka Touré & Khruangbin,Ali,76,1,80,,,,
27,-,고상지,Ataque del Tango,-,1,124,,,,
28,-,Deva Premal,Love Is Space,-,8,134,,,,
29,up,맥거핀,MOIM - EP,82,1,51,,,,
30,down,황병기,침향무,26,2,139,,,,
31,down,Saint Levant,DEIRA,6,6,3,,,,
32,down,Paniyolo,hitotema,25,25,3,,,,
33,-,Relaxing BGM Project,Ultimate Relaxation Under a Starry Night,-,33,1,,,,
34,up,Rain Sounds,To Fall Asleep To,59,10,10,,,,
35,down,살롱 드 오수경,파리의 숨결,14,14,32,,,,
36,up,Ballet Class Mélodieuse,"Beautiful Music for Ballet Class, “Piano Music with Movie”",51,1,26,,,,
37,-,MUJI BGM,BGM8 Stockholm,-,21,8,,,,
38,up,Ajeet Kaur,Haseya,45,8,87,,,,
39,-,타카기 마사카츠,Kagayaki,-,2,81,,,,
40,down,LOVE BOSSA & Relaxing BGM Project,Audio Healing Looking At House Green Plant -Relaxing Chill Bossa-,30,6,21,,,,
41,-,고상지,Tears of Pitou,-,5,155,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,73,3,116,,,,
43,-,타카기 마사카츠,Marginalia Misc.2,-,43,3,,,,
44,-,Deva Premal,Deva (The Instrumental Meditations),-,13,42,,,,
45,down,小野麗莎,Bossa Hula Nova,18,13,43,,,,
46,down,MUJI BGM,BGM27 The Netherlands,21,5,55,,,,
47,-,Korea Meditation,자장가빗소리,-,19,11,,,,
48,-,Verschiedene Interpreten,Am Brunnen vor dem Tore: 50 Deutsche Volkslieder,-,48,1,,,,
49,up,DJ Drez,Sound Tools for Sacred Movement,86,45,7,,,,
50,-,Various Artists,Putumayo World Café,-,1,41,,,,
51,up,Hiroshi YoshimuraHiroshi Yoshimura,GREEN (SFX Version),96,20,18,,,,
52,-,Ty Burhoe & Bill Douglas,Horizon,-,20,28,,,,
53,down,MUJI BGM,BGM4 Ireland,35,2,33,,,,
54,up,Ballet Class Mélodieuse,"Beautiful Music for Ballet Class, “Classic & Modern”",92,1,47,,,,
55,-,Matata,Feelin' Funky,-,55,1,,,,
56,up,Arooj Aftab,Vulture Prince (Deluxe Edition),63,7,19,,,,
57,down,OoOo,There are things that cannot be filled with anything : 5things,17,2,62,,,,
58,-,Masakatsu Takagi,Marginalia II,-,23,13,,,,
59,-,Yanni,Live at the Acropolis - 25th Anniversary Deluxe Edition (Remastered),-,1,164,,,,
60,down,Derek Gripper,Libraries on Fire,57,36,4,,,,
61,-,범철스님,염불 따라하기 1 - 예불/천수경,-,7,22,,,,
62,-,Suzumeno Tears,Sparrow's Arrows Fly so High,-,62,1,,,,
63,-,Lúnasa,Lúnasa,-,63,1,,,,
64,-,Teres,Piano Healing for a Healthy Nervous System,-,64,1,,,,
65,-,jew ian,CATWORLD - EP,-,31,4,,,,
66,-,Relax α Wave,Slow Piano for Eliminating Sleep Debt,-,66,1,,,,
67,-,Relaxing BGM Project,Naptime Jazz - Piano for Napping,-,67,2,,,,
68,-,KOKOROKO,KOKOROKO - EP,-,5,32,,,,
69,-,Elena Somarè,Aliento,-,20,6,,,,
70,-,José Vicentes,Trazo del firmamento - EP,-,70,1,,,,
71,-,Yulduz Usmanova,Oriental Music Retrospective,-,71,2,,,,
72,-,오오누키 타에코 & Ryota Komatsu,Tint,-,12,37,,,,
73,down,ゴンチチ,ゴンチチ / スーパーベスト 2001-2006,37,6,54,,,,
74,up,Omah Lay,Boy Alone (Deluxe),80,5,40,,,,
75,-,Armin Haas & Jochen Flach,"Total War: Three Kingdoms (Music from the Cinematic Trailers, Vol 1)",-,11,23,,,,
76,-,젠 요가 케어,"시바, 요가 노래 - 젠 요가 공간을 위한 놀라운 치유 음악",-,76,2,,,,
77,-,Dom La Nena,Tempo,-,77,1,,,,
78,-,Les Petits Chanteurs à la Croix de Bois,Comme un chant d’Espérance,-,6,10,,,,
79,-,Zamalek Musicians,Alla Kushnir presents Hawanem Al Sharq: Oriental Belly Dance,-,45,3,,,,
80,-,Paco de Lucía,Luzia,-,80,1,,,,
81,-,Aca Seca Trio,Ventanas,-,81,1,,,,
82,-,첼로가야금,2.0,-,23,3,,,,
83,-,Various Artists,"DPR ARCHIVES, Pt. 2",-,1,56,,,,
84,-,Patoranking,WORLD BEST,-,84,2,,,,
85,-,타카기 마사카츠,おむすひ,-,38,26,,,,
86,-,Skales,Mr Love,-,86,1,,,,
87,down,Relaxing BGM Project,Healing Piano for a Weary Mind and Body,39,1,11,,,,
88,-,Tony Renis,Made In Italy,-,1,51,,,,
89,down,Buena Vista Social Club,Buena Vista Social Club At Carnegie Hall (Bonus Track Version),46,2,98,,,,
90,-,Trabant 33,Lunch Break in Milan,-,90,1,,,,
91,down,Piper,Summer Breeze,66,6,65,,,,
92,-,Yaima,Pellucidity,-,31,4,,,,
93,-,Lee Seung Chul,Reflection Of Sound,-,12,50,,,,
94,-,BEGIN,ビギンの島唄 オモトタケオのがベスト,-,22,11,,,,
95,-,Mamomo,Pulsation,-,95,1,,,,
96,down,고상지,Maycgre 1.0,40,6,81,,,,
97,-,Madredeus,Existir,-,97,1,,,,
98,-,Piper,Gentle Breeze,-,21,8,,,,
99,down,Gasentra Pajampangan & Revina Alvira,Kompilasi Dangdut Terbaik Revina Alvira Vol.3,90,90,2,,,,
100,-,Yanni,In His Purest Form,-,2,58,,,,
