Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ayra Starr,The Year I Turned 21,24,1,4,,,,
2,down,Cafe Music BGM channel,Island Brew,1,1,12,,,,
3,up,어쿠스틱 파라디소,조용한 기타로 듣는 클래식,16,3,4,,,,
4,down,Dasutt,For the person who think like me - EP,2,1,22,,,,
5,down,박세민스님,천수경 / 아미타경,3,2,144,,,,
6,up,SHINee,Amigo,13,2,209,,,,
7,down,Verschillende artiesten,Putumayo Presents Acoustic Paris,6,2,8,,,,
8,up,영인스님,한글천수경,9,3,62,,,,
9,down,ONF,SUMMER POPUP ALBUM [POPPING] - EP,4,1,136,,,,
10,up,능허스님,염불시리즈1 (예불/천수경),12,2,34,,,,
11,down,Ballet Class Mélodieuse,"Beautiful Music for Ballet Class, “Piano Music with Movie”",8,1,23,,,,
12,down,高木正勝,Marginalia V,5,2,32,,,,
13,up,Malte Marten,An Ode to the Moon,40,13,4,,,,
14,up,Secret Garden,Songs From a Secret Garden,28,1,182,,,,
15,up,Momoko Kikuchi,ADVENTURE,43,7,51,,,,
16,down,Deva Premal,The Essence,14,3,164,,,,
17,up,MUJI BGM,BGM27 The Netherlands,17,5,52,,,,
18,up,ゴンチチ,ゴンチチ / スーパーベスト 2001-2006,19,6,51,,,,
19,up,Cafe Music BGM Channel,Hawaiian Morning ~Relaxing Guitar~,39,1,111,,,,
20,up,ブライアン・ケスラー,ゆるカフェ - アロハ・ハワイ,63,1,42,,,,
21,-,João Gilberto,"O Amor, O Sorriso E a Flor (Remastered)",-,4,56,,,,
22,down,Ryuichi Sakamoto & Morelenbaum²,A Day in New York,10,2,53,,,,
23,up,vusglacks,순수감염,29,3,24,,,,
24,up,Ajeet Kaur,Haseya,45,8,85,,,,
25,up,Relax α Wave,Therapy Night - For Fatigue Recovery,34,25,2,,,,
26,up,황병기,침향무,92,2,136,,,,
27,up,고상지,Ataque del Tango,79,1,123,,,,
28,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,32,1,175,,,,
29,down,범철스님,염불 따라하기 1 - 예불/천수경,7,7,20,,,,
30,-,황숙경(Hwang Suk-gyeong),"황숙경 아쟁(Hwang, Suk-gyeong Ajaeng Sanjo)",-,30,2,,,,
31,-,Omah Lay,Boy Alone (Deluxe),-,5,37,,,,
32,down,Yanni,Live at the Acropolis - 25th Anniversary Deluxe Edition (Remastered),11,1,162,,,,
33,-,고상지,Maycgre 1.0,-,6,79,,,,
34,up,チャットモンチー,生命力,86,7,18,,,,
35,up,高木正勝,Marginalia,35,18,20,,,,
36,-,Joe Barbieri,Vulío ('na parola d'ammore),-,32,2,,,,
37,-,Kanho Yakushiji,Heart Sutra,-,37,2,,,,
38,up,Omara Portuondo,Flor de Amor,77,2,131,,,,
39,-,Guinga & Vagner Cunha,Vagner Cunha convida Guinga Depois do Sonho,-,39,3,,,,
40,down,Tony Renis,Made In Italy,26,1,49,,,,
41,-,King Promise,True To Self,-,41,1,,,,
42,up,Relaxing BGM Project,Healing Piano for a Weary Mind and Body,60,1,8,,,,
43,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,16,29,,,,
44,down,Hermanos Gutiérrez,Sonido Cósmico,30,30,5,,,,
45,-,Cafe Music BGM Channel,海カフェ 〜Hawaiian Ukulele〜,-,12,14,,,,
46,-,Cafe BGM,Vibes for Cuban Coffee Houses,-,46,1,,,,
47,-,Pedro Mizutani & Skinshape,Pensando Baixo - EP,-,47,1,,,,
48,-,El Búho,Camino De Flores,-,48,4,,,,
49,down,Celtic Woman,Celtic Woman,18,6,71,,,,
50,-,엄주환,명상의말씀26,-,50,1,,,,
51,-,Salamat Sadikova,The Voice of Kyrgyzstan,-,51,1,,,,
52,down,BGM channel,Hawaiian Café,33,5,41,,,,
53,-,혜령,아침보다 이른 이별,-,53,2,,,,
54,-,엄주환,명상의말씀25,-,26,17,,,,
55,-,Michael Levy,Ataraxia (Inner Harmony),-,44,2,,,,
56,-,타카기 마사카츠,おむすひ,-,38,25,,,,
57,-,맥거핀,MOIM - EP,-,1,48,,,,
58,-,고영열,춘향,-,7,3,,,,
59,-,Miguel Caló,Grandes Del Tango 45,-,59,1,,,,
60,-,Beautiful Nubia and the Roots Renaissance Band,Olumuyiwa,-,60,1,,,,
61,-,Clementine,Cinema de Reve,-,16,10,,,,
62,up,프로듀서 박지훈,"Korean Traditional Music and Hiphop, 死鬪",70,9,4,,,,
63,-,Ukulele Picnic,Ukulele Picnic,-,14,29,,,,
64,-,Volta Jazz,Air Volta,-,64,2,,,,
65,-,Various Artists,Giant Hits,-,65,1,,,,
66,-,Relax α Wave,Sparkling Meditation,-,66,2,,,,
67,-,Kosaka,Yellow Portrait - EP,-,31,3,,,,
68,down,Lee Seung Chul,Reflection Of Sound,61,12,49,,,,
69,-,Patricia Lobato & Renato Motha,Shabds para a Paz,-,15,4,,,,
70,-,Ballet Class Mélodieuse,"Beautiful Music for Ballet Class, “Healing in Peace”",-,1,36,,,,
71,down,Francisco Canaro,Cuartito Azul,37,22,9,,,,
72,-,須貝知世,Thousands of Flowers,-,6,8,,,,
73,-,Deva Premal,Deva,-,4,56,,,,
74,-,Piper,Summer Breeze,-,6,62,,,,
75,-,Marcos Valle,Jet-Samba,-,25,15,,,,
76,-,Yaima,Ceremonia,-,12,23,,,,
77,down,Relax α Wave,Peaceful Night's Sleep Music,49,5,13,,,,
78,-,Brian Crain,Deep Focus Piano Study Playlist,-,3,76,,,,
79,-,スティーブ・ジョーンズ & ブライアン・ケスラー,ハワイアン・リラクゼーション,-,37,12,,,,
80,-,Maneesh De Moor,Songs from the Tree of Light,-,44,6,,,,
81,up,OoOo,There are things that cannot be filled with anything : 5things,89,2,59,,,,
82,-,Vanessa-Mae & Royal Philharmonic Orchestra,Choreography,-,13,23,,,,
83,down,영인스님,염불 따라하기 33 - 한글원문 천수경,15,6,48,,,,
84,-,貝波.吉兒柏托,João,-,4,17,,,,
85,-,Gipsy Kings,Gipsy Kings,-,37,16,,,,
86,down,범철스님,염불 따라하기 3 - 천수경/아미타경,68,29,7,,,,
87,-,Sharyn,In Full Bloom,-,87,1,,,,
88,down,Hermanos Gutiérrez,Eternamente,73,24,9,,,,
89,-,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",-,40,21,,,,
90,down,Omara Portuondo,Buena Vista Social Club Presents Omara Portuondo (2019 Remaster),66,38,11,,,,
91,-,Nature Sounds & Sound Collabo,Hawaii - The Big Island,-,91,1,,,,
92,-,川上ミネ,Nostalghia~Kiyomizu~,-,41,7,,,,
93,-,Abrildefresa,bERANITO DIAz,-,93,1,,,,
94,-,Hagali,Tales of the Wandering Bard,-,94,1,,,,
95,down,Relaxing BGM Project,Your Name - Relaxing Piano Covers,57,3,68,,,,
96,-,FABIANO DO NASCIMENTO & Sam Gendel,The Room,-,16,12,,,,
97,down,고상지,Tears of Pitou,69,5,154,,,,
98,-,Benjamin Rogers,Hawaii Across the Sea,-,72,2,,,,
99,-,오노 리사,Ono Lisa best 1989-1996,-,60,5,,,,
100,-,Dobranotch,Musique Russe & Yiddish,-,100,1,,,,
