Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plan 8,Dry Delta,3,1,4,,,,
2,-,Chris Stapleton,Broken Halos,-,2,3,,,,
3,-,Dziady Kazimierskie,P.K.P,-,3,1,,,,
4,-,Me and That Man,Got Your Tongue (feat. Chris Georgiadis),-,1,14,,,,
5,-,Warren Zeiders,Burn It Down (717 Tapes),-,5,2,,,,
6,-,Marty Robbins,A White Sport Coat (And a Pink Carnation),-,6,1,,,,
7,-,Chris Stapleton,You Should Probably Leave,-,1,20,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,8,1,101,,,,
9,-,k.d. lang,Constant Craving,-,9,2,,,,
10,up,Shania Twain,That Don't Impress Me Much,21,1,50,,,,
11,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,79,,,,
12,-,Johnny Cash,She Used to Love Me a Lot,-,1,4,,,,
13,-,Pokey LaFarge,Storm-A-Comin',-,13,2,,,,
14,-,Lady Antebellum,Pictures,-,1,73,,,,
15,-,Israel Nash,Down in the Country,-,15,2,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),4,1,36,,,,
