Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,1,1,4,,,,
2,up,Shania Twain,I'm Gonna Getcha Good! (Red),3,1,4,,,,
3,up,Shania Twain,Ka-Ching! (Red),23,2,4,,,,
4,up,Lady Antebellum,Pictures,5,1,4,,,,
5,up,Miranda Lambert,Locomotive,13,5,2,,,,
6,up,Marc Cohn,Walking In Memphis,16,1,4,,,,
7,-,Midland,Fourteen Gears,-,7,1,,,,
8,-,Chris Stapleton,Tennessee Whiskey,-,1,1,,,,
9,-,Keith Harling,Santa's Got a Semi,-,9,1,,,,
10,-,Paul Brandt,Six Tons of Toys,-,10,1,,,,
11,-,Be Bops,You Don't Have to Be a Baby to Cry,-,11,1,,,,
12,-,Shania Twain,You're Still the One,-,3,2,,,,
13,-,The Tractors,Santa Claus Is Comin' (In a Boogie Woogie Choo Choo Train),-,12,1,,,,
14,-,Faith Hill,Breathe (Tin Tin Out Edit),-,1,1,,,,
15,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,6,1,,,,
16,-,Scott H. Biram & Jesse Dayton,Monkey David Wine,-,9,1,,,,
17,down,Sons-N-Britches,Southern Fried Friday Night,14,4,4,,,,
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,2,4,7,2019-10-06,7,2019-10-06
19,down,Shania Twain,Man! I Feel Like a Woman!,2,1,4,,,,
20,-,Johnny Cash,Ring of Fire,-,2,2,,,,
21,-,Dan + Shay,Tequila (The Vocals),-,11,2,,,,
22,-,Steven Tyler,"Red, White & You",-,6,1,,,,
23,down,Johnny Cash,Hurt,10,1,3,,,,
24,-,Brian Owens,Walk the Line,-,14,1,,,,
