Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),18,1,57,,,,
2,up,Whitey Morgan and the 78's,Long Road Home,6,2,5,,,,
3,up,Tony Joe White,Scary Stories,12,3,2,,,,
4,-,John Fahey,Poor Boy a Long Way from Home,-,4,1,,,,
5,up,Dolly Parton,Jolene,10,3,34,,,,
6,-,Maren Morris,Common (feat. Brandi Carlile),-,6,1,,,,
7,-,Luke Bryan,One Margarita,-,2,3,72,2020-03-22,72,2020-03-22
8,-,The Highwomen,Old Soul,-,2,1,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight,17,1,62,,,,
10,-,Johnny Cash,Ring of Fire,-,2,17,,,,
11,-,Johnny Cash,Ring of Fire (Mono),-,1,12,,,,
12,-,Faith Hill,Breathe (Tin Tin Out Edit),-,1,24,,,,
13,-,Keith Urban,One Too Many,-,1,24,,,,
14,-,The Cox Family,Blue Bayou,-,14,1,,,,
15,-,Me and That Man,Run with the Devil,-,1,39,,,,
16,-,LeAnn Rimes,How Do I Live (Extended Mix),-,7,15,,,,
