Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonnie Raitt,I Can't Make You Love Me,9,1,0,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,4,1,0,,,,
3,down,LeAnn Rimes,Can't Fight the Moonlight,2,1,0,,,,
4,up,Shania Twain,Ka-Ching! (Red),16,2,0,,,,
5,-,Chelsea Bain,30 Seconds to Mars,-,5,0,,,,
6,down,Lady Antebellum,Pictures,5,1,0,,,,
7,down,Shania Twain,I'm Gonna Getcha Good! (Red),3,1,0,,,,
8,up,Sons-N-Britches,Southern Fried Friday Night,21,4,0,,,,
9,down,Danny Phegan,Should've Been a Cowboy / Run to Paradise,1,1,0,,,,
10,up,Shania Twain,That Don't Impress Me Much (Dance Mix),13,1,0,,,,
11,-,Midland,21st Century Honky Tonk American Band,-,11,0,,,,
12,-,Midland,Fourteen Gears,-,7,0,,,,
13,up,LeAnn Rimes,How Do I Live (Extended Mix),15,7,0,,,,
14,-,Willie Nelson,I Got Rhythm,-,14,0,,,,
15,-,Bob Luman,Let's Think About Living,-,15,0,,,,
16,-,Johnny Russell,Jambalaya (On the Bayou),-,16,0,,,,
17,-,Olivia Newton-John,Have You Never Been Mellow,-,17,0,,,,
18,-,Marc Cohn,Walking In Memphis,-,1,0,,,,
19,down,Ryan Griffin,Right Here Right Now,14,14,0,,,,
