Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tubesounds,Come On Over,1,1,6,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,11,1,20,,,,
3,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,3,1,,,,
4,-,Johnny Cash,Personal Jesus,-,1,1,,,,
5,-,Charlie Rich,The Most Beautiful Girl,-,2,5,,,,
6,up,Shania Twain,Ka-Ching! (Red),6,2,19,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,13,1,6,,,,
8,down,Shania Twain,I'm Gonna Getcha Good! (Red),3,1,21,,,,
9,-,Suzy Bogguss,Eat At Joe's,-,9,1,,,,
10,down,LeAnn Rimes,Can't Fight the Moonlight,9,1,23,,,,
11,-,Johnny Cash,Bridge Over Troubled Water,-,4,2,,,,
12,-,Bill Miller,"Red Bird, Yello Sun",-,12,2,,,,
13,-,Caroline Doctorow,Norwegian Wood (This Bird Has Flown),-,13,1,,,,
14,down,Johnny Cash,Hurt,5,1,14,,,,
15,down,Shania Twain,You're Still the One,10,3,18,,,,
16,-,Me and That Man,Run with the Devil,-,1,16,,,,
17,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,1,,,,
18,-,Shania Twain,That Don't Impress Me Much,-,1,7,,,,
19,-,The Twang,"Another Brick In the Wall, Part 2",-,2,5,,,,
20,-,LeAnn Rimes,Commitment,-,20,1,,,,
21,-,Tammy Wynette,Stand By Your Man,-,21,1,,,,
