Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,1,1,111,,,,
2,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,1,44,,,,
3,-,Delbert McClinton,Old Alamo: Delbert McClinton,-,3,1,,,,
4,-,Chris Stapleton,Parachute,-,2,10,,,,
5,-,Charlie Rich,The Most Beautiful Girl,-,2,19,,,,
6,-,Whiskey Myers,John Wayne,-,5,1,,,,
7,-,Kane Brown,Like I Love Country Music,-,6,1,,,,
8,-,Lyle Lovett,On A Winter's Morning,-,8,1,,,,
9,-,Kane Brown,Leave You Alone,-,9,1,,,,
10,-,Kane Brown,Short Skirt Weather,-,10,1,,,,
11,-,Pokey LaFarge,Something In the Water,-,3,15,,,,
12,-,Whiskey Myers,Whole World Gone Crazy,-,5,1,,,,
13,-,Shania Twain,That Don't Impress Me Much,-,1,58,,,,
14,-,Dolly Parton,Travelin’ Prayer,-,7,1,,,,
15,-,Orville Peck,Smalltown Boy,-,5,7,,,,
16,-,ZhanXG,In Promenade (Instrumental Version),-,16,1,,,,
17,-,Little Big Town,Hell Yeah,-,3,3,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,11,1,32,,,,
19,-,Willie Nelson,I Won't Dance (feat. Diana Krall),-,10,4,,,,
20,-,The Cactus Blossoms,Hey Baby,-,20,1,,,,
21,-,Robert Plant & Alison Krauss,High And Lonesome,-,1,17,,,,
22,down,Kim Carnes,Bette Davis Eyes,18,4,31,,,,
23,-,The Bros. Landreth,Don't Feel Like Crying (feat. Leith Ross),-,23,1,,,,
24,-,Orville Peck,Hexie Mountains,-,7,1,,,,
25,-,Johnny Cash,Hurt,-,1,64,,,,
26,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,7,10,,,,
27,down,Wanda Jackson,Fujiyama Mama,15,15,3,,,,
28,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,81,,,,
