Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),20,1,70,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,10,1,142,,,,
3,up,Johnny Cash,Personal Jesus,22,1,27,,,,
4,-,Michael Johnson,This Night Won't Last Forever,-,4,1,,,,
5,-,Johnny Cash,Give My Love To Rose,-,5,1,,,,
6,-,Faith Hill,Breathe (Tin Tin Out Edit),-,1,48,,,,
7,-,Little Big Town,Rich Man,-,7,3,,,,
8,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,8,1,,,,
9,down,Marty Robbins,Christmas Time Is Here Again,8,8,15,,,,
10,down,Naijroliver,Vida belissicissima (Instrumental Version),1,1,14,,,,
11,-,Orville Peck,Daytona Sand,-,8,1,,,,
12,-,Chris Stapleton,Cold,-,3,12,,,,
13,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,3,15,,,,
14,-,Shania Twain,That Don't Impress Me Much,-,1,73,,,,
15,-,Johnny Cash,Hurt,-,1,75,,,,
16,-,Shania Twain,Forever and for Always (Red),-,2,74,,,,
17,down,Uncle Kracker,Follow Me,12,6,41,,,,
18,down,Chris Stapleton,Joy of My Life,2,2,2,,,,
19,-,Jason Blaine,When I See You,-,5,11,,,,
20,-,Johnny Cash,Ring of Fire (Mono),-,1,30,,,,
