Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Chesney,Coach,-,1,1,,,,
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,42,,,,
3,up,Dolly Parton,Jolene,19,3,19,,,,
4,-,Johnny Cash,Bridge Over Troubled Water,-,4,3,,,,
5,-,Norah Jones & The Little Willies,I Gotta Get Drunk (Live),-,5,1,,,,
6,-,Johnny Cash,First Time Ever I Saw Your Face,-,6,1,,,,
7,up,Johnny Cash,Personal Jesus,18,1,5,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,11,1,46,,,,
9,-,Chris Gaffney and the Cold Hard Facts,68,-,9,1,,,,
10,up,Shania Twain,You're Still the One,34,3,47,,,,
11,-,Kenny Chesney,Noise,-,11,1,,,,
12,-,Johnny Cash,One,-,4,6,,,,
13,-,The Little Willies,Love Me,-,4,2,,,,
14,-,The Cadillac Three,Bridges,-,14,1,,,,
15,-,Johnny Cash,Ring of Fire,-,2,15,,,,
16,-,Chris Stapleton,Broken Halos,-,2,1,,,,
17,up,Shania Twain,Forever and for Always (Red),30,2,30,,,,
18,-,Lady Antebellum,Pictures,-,1,39,,,,
19,-,The Highwomen,Highwomen,-,11,5,,,,
20,up,Faith Hill,There You'll Be,31,7,28,,,,
21,up,Keith Urban,One Too Many,35,1,17,,,,
22,-,Party Tyme Karaoke,Broken Halos (Made Popular By Chris Stapleton) [Karaoke Version] [Karaoke Version],-,7,2,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,2,42,7,2019-10-06,7,2019-10-06
