Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tubesounds,Come On Over,4,1,3,,,,
2,-,Joe Ely,Gallo del Cielo,-,2,1,,,,
3,-,Merle Haggard,Set My Chickens Free,-,3,1,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),22,1,11,,,,
5,up,Shania Twain,I'm Gonna Getcha Good! (Red),14,1,18,,,,
6,-,Asleep at the Wheel,Ain't Nobody Here but Us Chickens,-,6,1,,,,
7,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,2,3,,,,
8,-,The Twang,"Another Brick In the Wall, Part 2",-,2,4,,,,
9,-,Kenny Rogers,The Gambler,-,9,1,,,,
10,-,Charly McClain,Sentimental Ol' You,-,10,1,,,,
11,-,Charly McClain,Who's Cheatin' Who,-,11,1,,,,
12,up,Jo Dee Messina,"Heads Carolina, Tails California",23,12,2,,,,
13,-,Kenny Rogers,Ruby Don´t Take Your Love to Town,-,13,1,,,,
14,up,Lady Antebellum,Pictures,24,1,11,,,,
15,up,LeAnn Rimes,Can't Fight the Moonlight,17,1,20,,,,
16,up,Shania Twain,You're Still the One,26,3,15,,,,
17,-,Johnny Cash,Ring of Fire,-,2,6,,,,
18,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,6,5,,,,
19,down,Johnny Cash,Hurt,13,1,11,,,,
20,down,Me and That Man,Run with the Devil,15,1,14,,,,
21,down,Marc Cohn,Walking In Memphis,20,1,15,,,,
22,up,Lady Antebellum,Need You Now,25,2,7,,,,
23,-,Shania Twain,Ka-Ching! (Red),-,2,17,,,,
24,-,LeAnn Rimes,How Do I Live (Extended Mix),-,7,6,,,,
