Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,1,1,3,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,3,1,3,,,,
3,up,Shania Twain,I'm Gonna Getcha Good! (Red),5,1,3,,,,
4,-,Hootie & The Blowfish,Hold On,-,4,1,,,,
5,down,Lady Antebellum,Pictures,4,1,3,,,,
6,-,Laveaux,Two Pina Coladas,-,6,1,,,,
7,-,Taylor Swift,Speak Now,-,7,1,,,,
8,-,Willie Nelson,Somebody Loves Me,-,8,1,,,,
9,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,2,,,,
10,-,Johnny Cash,Hurt,-,1,2,,,,
11,-,Miranda Lambert,It All Comes out in the Wash,-,8,1,,,,
12,up,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),17,7,3,,,,
13,-,Miranda Lambert,Locomotive,-,5,1,,,,
14,down,Sons-N-Britches,Southern Fried Friday Night,6,4,3,,,,
15,-,Dolly Parton,Jolene,-,3,1,,,,
16,up,Marc Cohn,Walking In Memphis,20,1,3,,,,
17,-,Earl Thomas Conley,Hard Days and Honky Tonk Nights (Single Version),-,17,1,,,,
18,-,Miranda Lambert,Holy Water,-,18,1,,,,
19,down,Faith Hill,There You'll Be,7,7,3,,,,
20,-,Reba McEntire,Why Haven't I Heard From You,-,20,1,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,2,3,7,2019-10-06,7,2019-10-06
22,-,Reba McEntire,Take It Back (Edit),-,22,1,,,,
23,down,Shania Twain,Ka-Ching! (Red),2,2,3,,,,
