Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Think I'm In Love With You,5,1,12,,,,
2,-,Shania Twain,Ka-Ching! (Red),-,2,75,,,,
3,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,190,,,,
4,-,Yonder,I Want to Wake up with You,-,1,1,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,7,1,113,,,,
6,-,Colbie Caillat,Still Gonna Miss You,-,1,7,,,,
7,down,Chris Stapleton,Crosswind,3,2,2,,,,
8,up,Viktor Petrov,Two Pinches of Salt,8,1,51,,,,
9,-,Steven Lee Olsen,Nashville Or Nothing,-,9,1,,,,
10,-,Midland,Wichita Lineman,-,10,1,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,67,,,,
12,up,Chris Stapleton,The Bottom,15,1,4,,,,
13,-,Glen Campbell,Wichita Lineman,-,10,4,,,,
14,-,Ace of Cups,Feel Good,-,14,1,,,,
15,-,Opez,Adriatica,-,15,1,,,,
16,-,Chris Stapleton,Tennessee Whiskey,-,1,24,,,,
17,-,Lana Del Rey,"Take Me Home, Country Roads",-,2,1,,,,
18,down,Walter Howard,Red Flags,11,11,2,,,,
19,down,Marc Cohn,Walking In Memphis,18,1,54,,,,
20,down,Robert Plant & Alison Krauss,High And Lonesome,14,1,60,,,,
21,-,Moon Mullican,Seven Nights To Rock,-,5,7,,,,
22,down,Shania Twain,That Don't Impress Me Much,10,1,82,,,,
