Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,3,1,106,,,,
2,up,Charlie Rich,The Most Beautiful Girl,11,2,17,,,,
3,-,The Highwomen,Crowded Table,-,2,11,,,,
4,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,1,40,,,,
5,-,Pokey LaFarge,Something In the Water,-,3,13,,,,
6,-,Luke Combs,Lovin' on You,-,4,1,,,,
7,-,Filiph Englund,Crawl Back (feat. Elin Larsson & Blues Pills),-,7,1,,,,
8,down,Johnny Cash,Hurt,1,1,63,,,,
9,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,1,,,,
10,-,Chris Stapleton,You Should Probably Leave,-,1,22,,,,
11,-,Faith Hill,Breathe (Tin Tin Out Edit),-,1,36,,,,
12,-,Dolly Parton,PMS Blues (Live),-,6,1,,,,
13,-,Bonnie Raitt,I Can't Make You Love Me,-,1,7,,,,
14,down,Shania Twain,That Don't Impress Me Much,8,1,55,,,,
15,-,Lady Antebellum,Pictures,-,1,75,,,,
16,up,Shania Twain,Forever and for Always (Red),22,2,62,,,,
17,down,Bill Emerson & The Sweet Dixie Band,Sweet Dixie Girl,15,10,3,,,,
18,-,Richard Hawley,The Sun Refused To Shine,-,18,1,,,,
19,-,ZZ Top,Cheap Sunglasses,-,19,1,,,,
20,down,Uncle Kracker,Follow Me,18,6,25,,,,
21,-,Ray Charles,I Can't Stop Loving You,-,21,1,,,,
22,-,Luke Bryan,Where Are We Goin',-,22,1,,,,
23,down,Kim Carnes,Bette Davis Eyes,10,4,28,,,,
24,down,Me and That Man,Got Your Tongue (feat. Chris Georgiadis),17,1,18,,,,
