Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,9,,,,
2,-,Heidi Newfield,The Blues Is My Business (feat. Delbert McClinton),-,2,4,,,,
3,up,Mark Collie,Shame Shame Shame Shame,3,2,3,,,,
4,up,Chris Stapleton,You Should Probably Leave,4,1,3,,,,
5,-,Robert Jon & The wreck,"Last Light on the Highway, Pt. 2",-,5,1,,,,
6,-,Chris Stapleton,Tryin' to Untangle My Mind,-,6,1,,,,
7,up,Shania Twain,Ka-Ching! (Red),19,2,47,,,,
8,-,The Cadillac Three,The Jam,-,4,3,,,,
9,-,Johnny Cash,Tennessee Stud,-,9,1,,,,
10,-,Brothers Osborne,Hatin' Somebody,-,2,2,,,,
11,up,Shania Twain,I'm Gonna Getcha Good! (Red),22,1,50,,,,
12,up,Uncle Kracker,Follow Me,25,6,9,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight,24,1,40,,,,
14,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,9,5,,,,
15,-,Dan Tyminski,Hey Brother (Live),-,15,3,,,,
16,up,Shania Twain,That Don't Impress Me Much (Dance Mix),21,1,36,,,,
17,-,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,-,17,1,,,,
18,-,Shania Twain,You're Still the One,-,3,41,,,,
19,-,Me and That Man,Run with the Devil,-,1,35,,,,
20,down,Lady Antebellum,Pictures,17,1,32,,,,
21,up,Johnny Cash,Hurt,27,1,33,,,,
22,up,LeAnn Rimes,How Do I Live (Extended Mix),30,7,11,,,,
23,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,39,7,2019-10-06,7,2019-10-06
24,down,Shania Twain,Man! I Feel Like a Woman!,5,1,44,,,,
25,-,Kim Carnes,Bette Davis Eyes,-,4,7,,,,
