Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,3,1,121,,,,
2,up,Alan Turner,Brave Heart,2,2,5,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),1,1,53,,,,
4,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,3,4,,,,
5,-,Cole Swindell,She Had Me At Heads Carolina,-,3,3,,,,
6,up,Chris Stapleton,Friendship,17,5,4,,,,
7,-,Chris Stapleton,Broken Halos,-,2,4,,,,
8,-,I Can Lick Any Sonofabitch In the House,Twerp,-,8,2,,,,
9,-,Little Big Town,Rich Man,-,7,1,,,,
10,-,Whiskey Myers,The Wolf,-,5,2,,,,
11,up,Johnny Cash,Personal Jesus,14,1,22,,,,
12,up,Robert Plant & Alison Krauss,High And Lonesome,15,1,27,,,,
13,-,Dave Alvin,Southwest Chief,-,10,1,,,,
14,-,Tyler Hubbard,5 Foot 9,-,14,1,,,,
15,down,Kim Carnes,Bette Davis Eyes,4,4,37,,,,
16,-,Faith Hill,Breathe (Tin Tin Out Edit),-,1,42,,,,
17,-,Me and That Man,Got Your Tongue (feat. Chris Georgiadis),-,1,27,,,,
18,-,Willie Nelson,Summertime,-,18,1,,,,
19,-,Arlo McKinley,To Die For,-,19,1,,,,
20,down,Shania Twain,That Don't Impress Me Much,6,1,65,,,,
21,-,Shania Twain,Forever and for Always (Red),-,2,69,,,,
22,-,Johnny Cash,Ring of Fire (Mono),-,1,25,,,,
23,-,Me and That Man,Under the Spell (feat. Mary Goore),-,18,4,,,,
24,-,Johnny Cash,Ring of Fire,-,2,34,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",10,2,30,,,,
26,-,Shania Twain,Man! I Feel Like a Woman!,-,1,61,,,,
27,-,Orville Peck,Hexie Mountains,-,7,5,,,,
28,-,Old 97's,Streets of Where I'm from,-,28,1,,,,
