Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Personal Jesus,2,1,8,,,,
2,-,Shooter Jennings,Bound ta Git Down,-,1,2,,,,
3,-,Jason Boland & The Stragglers,Predestined,-,3,1,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),16,1,52,,,,
5,-,Aaron Watson,Burn Em Down,-,5,2,,,,
6,-,Bill Frisell,One of These Days,-,6,1,,,,
7,up,Lukas Nelson & Promise of the Real & Jam in the Van,Find Yourself (Live in Austin TX 2014),13,3,5,,,,
8,-,Tom Jones,It'll Be Me,-,8,3,,,,
9,-,Webb Pierce,Bye Bye Love,-,9,1,,,,
10,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,57,,,,
11,down,Dolly Parton,Jolene,10,3,29,,,,
12,-,Johnny Cash,Bridge Over Troubled Water,-,4,6,,,,
13,-,Lukas Nelson & Promise of the Real,Find Yourself,-,9,4,,,,
14,-,Kari Scott,When I Take My Vacation In Heaven,-,14,1,,,,
15,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,7,9,,,,
16,-,Shania Twain,That Don't Impress Me Much,-,1,25,,,,
17,-,Dan + Shay,Tequila (The Vocals),-,11,13,,,,
