Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mitch & Mitch,"I'm 30, I'm Lonely + I'm Horny",-,1,1,,,,
2,-,"Andrew ""Duck"" MacDonald, Bryan New & John D Beemiller",Train Track Backpack,-,2,1,,,,
3,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,14,,,,
4,-,Josh Turner,Good Woman Bad,-,4,1,,,,
5,-,Josh Turner,What It Ain't,-,5,1,,,,
6,-,Ronnie McDowell,Yippy Ti Yi Yo,-,6,1,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,11,7,2019-10-06,7,2019-10-06
8,up,Me and That Man,Run with the Devil,12,1,8,,,,
9,-,David Grier,As Easy As Falling Off a Log,-,9,1,,,,
10,-,Mitch & Mitch,Tramp of the North,-,10,1,,,,
11,down,Shania Twain,Ka-Ching! (Red),8,2,14,,,,
12,-,Faith Hill,Breathe (Tin Tin Out Edit),-,1,8,,,,
13,-,The Cadillac Three,Slow Rollin',-,13,1,,,,
14,-,Josh Turner,Long Black Train,-,14,1,,,,
15,up,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),19,7,7,,,,
16,-,The Cadillac Three,Heat,-,16,1,,,,
17,down,Sons-N-Britches,Southern Fried Friday Night,10,4,12,,,,
18,-,Willie Nelson,Ride Me Back Home,-,4,1,,,,
19,-,Johnny Cash,Hurt,-,1,6,,,,
20,down,Marc Cohn,Walking In Memphis,11,1,10,,,,
21,down,Lady Antebellum,Need You Now,13,3,3,,,,
22,-,Dolly Parton,I Will Always Love You,-,6,1,,,,
23,down,Shania Twain,I'm Gonna Getcha Good! (Red),5,1,13,,,,
24,-,LeAnn Rimes,How Do I Live (Extended Mix),-,7,4,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,14,1,12,,,,
26,down,Dolly Parton,Jolene,17,3,5,,,,
27,down,Shania Twain,That Don't Impress Me Much,18,1,5,,,,
28,-,The Twang,"Another Brick In the Wall, Part 2",-,2,1,,,,
29,-,Johnny Cash,Ring of Fire,-,2,3,,,,
30,down,Shania Twain,You're Still the One,15,3,10,,,,
31,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,31,1,,,,
32,down,Lady Antebellum,Pictures,23,1,8,,,,
33,-,Shooter Jennings,The Real Me,-,33,1,,,,
