Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naijroliver,Vida belissicissima (Instrumental Version),1,1,4,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,3,1,132,,,,
3,down,Viktor Petrov,Two Pinches of Salt,2,1,5,,,,
4,up,Johnny Cash,Hurt,26,1,72,,,,
5,up,Alan Turner,Brave Heart,5,2,15,,,,
6,-,John Hiatt & Jerry Douglas,The Music Is Hot,-,6,2,,,,
7,-,Johnny Cash,I Walk the Line,-,6,6,,,,
8,-,Courtney Marie Andrews,Thinkin' On You,-,4,1,,,,
9,-,Little Big Town,All Summer,-,3,7,,,,
10,down,Blue Star,Breakfast for Linda,7,3,4,,,,
11,-,The First Edition,Just Dropped In (To See What Condition My Condition Was In),-,3,3,,,,
12,up,Me and That Man,Got Your Tongue (feat. Chris Georgiadis),25,1,32,,,,
13,-,Bob Spring,Not a Bad Life – Just a Bad Day,-,13,1,,,,
14,-,Jon Pardi,Mr. Saturday Night,-,14,1,,,,
15,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,3,8,,,,
16,-,Johnny Cash,Send a Picture of Mother,-,16,1,,,,
17,-,Nikki Lane,Black Widow,-,17,1,,,,
18,-,Shania Twain,Man! I Feel Like a Woman!,-,1,64,,,,
19,-,Jess Wall,I Think I Think I Am,-,19,1,,,,
20,down,Zach Bryan,Something in the Orange (Z&E's Version),10,6,4,,,,
21,down,Uncle Kracker,Follow Me,16,6,35,,,,
22,-,Drew Holcomb & The Neighbors & JOHNNYSWIM,What Have We Got to Lose,-,22,1,,,,
23,-,Chase Rice,Way Down Yonder,-,23,1,,,,
24,-,Faith Hill,Breathe (Tin Tin Out Edit),-,1,46,,,,
