Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Plant & Alison Krauss,High And Lonesome,1,1,5,,,,
2,-,Johnny Cash,Hurt,-,1,56,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,16,1,89,,,,
4,-,Nancy Sinatra,Day Tripper,-,3,1,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),2,1,21,,,,
6,-,Chris Stapleton,Parachute,-,2,5,,,,
7,-,Lady A,Like A Lady,-,7,2,,,,
8,up,Me and That Man,Got Your Tongue (feat. Chris Georgiadis),10,1,4,,,,
9,-,Pokey LaFarge,Underground,-,9,2,,,,
10,-,Jason Isbell and the 400 Unit,Honeysuckle Blue (feat. Sadler Vaden),-,3,1,,,,
11,-,Keith Urban,One Too Many,-,1,39,,,,
12,-,Pokey LaFarge,Something In the Water,-,3,5,,,,
13,-,Johnny Cash,One,-,4,11,,,,
14,-,Lady Antebellum,Pictures,-,1,65,,,,
15,down,Shania Twain,That Don't Impress Me Much,7,1,38,,,,
16,-,Faith Hill,This Kiss,-,6,5,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,11,1,53,,,,
18,-,Riley Downing,Looking Forward,-,10,6,,,,
