Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,62,,,,
2,-,Kevin Costner & Modern West,Heaven's Gate (feat. Lily Costner),-,2,2,,,,
3,-,Chris Stapleton,Outlaw State of Mind,-,3,1,,,,
4,-,Lukas Nelson & Promise of the Real,We'll Be Alright,-,4,1,,,,
5,-,Chris Stapleton,You Should Probably Leave,-,1,9,,,,
6,-,Charlie Haden,Rambling Boy (feat. Vince Gill),-,3,2,,,,
7,-,The Cadillac Three,Cadillacin’ (Commentary),-,7,1,,,,
8,up,Moon Mullican,Seven Nights To Rock,20,5,2,,,,
9,-,The Cadillac Three,Demolition Man,-,8,2,,,,
10,down,Dolly Parton,Jolene,8,3,39,,,,
11,-,The Little Willies,"Diesel Smoke, Dangerous Curves",-,11,1,,,,
12,up,Faith Hill,Breathe (Tin Tin Out Edit),25,1,27,,,,
13,up,Shania Twain,You're Still the One,19,3,56,,,,
14,-,Riley Downing,Looking Forward,-,10,2,,,,
15,-,The SteelDrivers,Ghosts of Mississippi,-,3,1,,,,
16,down,Blackberry Smoke,Morningside,9,3,3,,,,
17,down,Uncle Kracker,Follow Me,15,6,14,,,,
18,-,The Cadillac Three,Cadillacin',-,9,1,,,,
19,down,LeAnn Rimes,Can't Fight the Moonlight,2,1,67,,,,
20,-,Blake Shelton,God's Country,-,13,4,99,2019-10-13,93,2019-11-24
21,-,Johnny Cash,Ring of Fire (Mono),-,1,13,,,,
22,-,Pokey LaFarge,Underground,-,9,1,,,,
23,-,Johnny Cash,Ring of Fire,-,2,19,,,,
24,-,Shania Twain,Man! I Feel Like a Woman!,-,1,46,,,,
25,-,Dolly Parton,Jolene (New String Version [from the Dumplin' Original Motion Picture Soundtrack]),-,23,1,,,,
