Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,1,1,123,,,,
2,-,Kip Moore,Southpaw,-,2,2,,,,
3,-,Toby Keith,A Little Less Talk and a Lot More Action,-,3,1,,,,
4,down,Alan Turner,Brave Heart,2,2,7,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),17,1,55,,,,
6,down,Whiskey Myers,John Wayne,5,5,3,,,,
7,-,Johnny Tillotson,Poetry In Motion,-,7,1,,,,
8,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,3,5,,,,
9,up,Me and That Man,Got Your Tongue (feat. Chris Georgiadis),21,1,29,,,,
10,down,Shania Twain,That Don't Impress Me Much,6,1,67,,,,
11,-,Dolly Parton,You're the One That Taught Me How to Swing,-,11,1,,,,
12,-,Chris Stapleton,Parachute,-,2,17,,,,
13,-,Shania Twain,Man! I Feel Like a Woman!,-,1,62,,,,
14,-,Dr. John,Gimme That Old Time Religion (feat. Willie Nelson),-,14,1,,,,
15,-,Pokey LaFarge,Storm-A-Comin',-,13,3,,,,
16,down,Whiskey Myers,Bad Medicine,8,8,2,,,,
17,down,Kim Carnes,Bette Davis Eyes,4,4,39,,,,
18,up,Charlie Rich,The Most Beautiful Girl,20,2,22,,,,
19,down,Faith Hill,Breathe (Tin Tin Out Edit),14,1,44,,,,
20,-,Orville Peck,Hexie Mountains,-,7,6,,,,
21,-,Nancy Sinatra & Lee Hazlewood,Love is Strange (Bonus Track),-,6,4,,,,
22,-,Chris Stapleton,Tennessee Whiskey,-,1,16,,,,
23,-,Uncle Kracker,Follow Me,-,6,31,,,,
24,-,Johnny Cash,Ring of Fire,-,2,35,,,,
25,-,Olivia Newton-John,Free The People,-,25,1,,,,
26,down,Robert Plant & Alison Krauss,High And Lonesome,18,1,29,,,,
