Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,1,1,124,,,,
2,up,Shania Twain,That Don't Impress Me Much,10,1,68,,,,
3,up,Alan Turner,Brave Heart,4,2,8,,,,
4,up,Kim Carnes,Bette Davis Eyes,17,4,40,,,,
5,-,Morgan Wallen,Wasted on You,-,5,1,45,2021-01-17,45,2021-01-17
6,-,Bill Frisell,One of These Days,-,6,2,,,,
7,-,Rapidgrass,His Life,-,7,1,,,,
8,-,Shania Twain,Forever and for Always (Red),-,2,71,,,,
9,-,Me and That Man,Run with the Devil,-,1,40,,,,
10,up,Robert Plant & Alison Krauss,High And Lonesome,26,1,30,,,,
11,-,Chris Stapleton,Millionaire,-,11,2,,,,
12,-,Kevin Costner & Modern West,Won't Stop Loving You,-,5,4,,,,
13,-,Nancy Sinatra,Lies,-,10,1,,,,
14,-,ルイ・アームストロング,Almost Persuaded,-,14,1,,,,
15,up,Uncle Kracker,Follow Me,23,6,32,,,,
16,-,Willie Nelson,Golden Earrings,-,16,1,,,,
17,-,Sugarland,Baby Girl (2nd Version/Remix),-,17,1,,,,
18,-,Starcrawler,Roadkill,-,18,1,,,,
19,-,Little Big Town,Rich Man,-,7,2,,,,
20,-,The Little Willies,Jolene,-,4,3,,,,
21,-,Ashland Craft & Marcus King,Highway Like Me,-,21,1,,,,
22,-,Patsy Cline,Crazy,-,17,2,,,,
23,-,Johnny Cash,Hurt,-,1,68,,,,
24,-,Me and That Man,Under the Spell (feat. Mary Goore),-,18,5,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),5,1,56,,,,
26,-,Dolly Parton,Silver Dagger,-,26,1,,,,
