Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naijroliver,Vida belissicissima (Instrumental Version),1,1,3,,,,
2,up,Viktor Petrov,Two Pinches of Salt,2,1,4,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,3,1,131,,,,
4,-,Ingrid Andress,All The Love,-,4,1,,,,
5,down,Alan Turner,Brave Heart,4,2,14,,,,
6,-,John Denver,"Take Me Home, Country Roads",-,6,1,,,,
7,-,Blue Star,Breakfast for Linda,-,3,3,,,,
8,-,ワンダ・ジャクソン,Big Baby,-,8,1,,,,
9,-,Josh Turner,Why Me (feat. Kris Kristofferson),-,9,1,,,,
10,-,Zach Bryan,Something in the Orange (Z&E's Version),-,6,3,,,,
11,-,Tennessee Ernie Ford,Sixteen Tons,-,7,4,,,,
12,-,The War and Treaty,That's How Love Is Made,-,10,2,,,,
13,-,Ian Noe,Letter to Madeline,-,13,2,,,,
14,-,Shania Twain,That Don't Impress Me Much,-,1,71,,,,
15,-,ワンダ・ジャクソン,You Drive Me Wild,-,4,2,,,,
16,-,Uncle Kracker,Follow Me,-,6,34,,,,
17,-,Nancy Sinatra,Day Tripper,-,3,9,,,,
18,-,Apalachee Falls,"Country Roads (feat. Apalachee Don, Manchild Marshall & Byrd Dog)",-,18,1,,,,
19,-,Johnny Cash,Personal Jesus,-,1,25,,,,
20,-,Courtney Marie Andrews,Loose Future,-,5,1,,,,
21,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,4,3,,,,
22,up,Kim Carnes,Bette Davis Eyes,23,4,47,,,,
23,-,Joe Ely,Musta Notta Gotta Lotta,-,23,1,,,,
24,-,Charlie Rich,The Most Beautiful Girl,-,2,24,,,,
25,-,Me and That Man,Got Your Tongue (feat. Chris Georgiadis),-,1,31,,,,
26,-,Johnny Cash,Hurt,-,1,71,,,,
