Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,2,2,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,85,,,,
4,-,Willie Nelson,The Border,-,4,1,,,,
5,-,Shania Twain,That Don't Impress Me Much,-,1,95,,,,
6,up,Shania Twain,Ka-Ching! (Red),10,2,89,,,,
7,up,Lana Del Rey,"Take Me Home, Country Roads",9,2,8,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,2,1,208,,,,
9,down,DJ Bobo,Somebody Dance With Me (Album_Version),4,3,13,,,,
10,-,Chris Stapleton,Friendship,-,5,10,,,,
11,up,Beyoncé,JOLENE,18,11,2,,,,
12,up,Beyoncé & Miley Cyrus,II MOST WANTED,24,12,2,,,,
13,-,Me and That Man,Surrender (feat. Anders Landelius),-,6,3,,,,
14,down,The War And Treaty,Stealing A Kiss,8,8,2,,,,
15,-,The First Edition,Just Dropped In (To See What Condition My Condition Was In),-,3,8,,,,
16,-,The Little Willies,Jolene,-,4,5,,,,
17,-,Dolly Parton,Southern Accents,-,7,1,,,,
18,-,I Walk the Line,I Walk the Line,-,18,1,,,,
19,-,Blackberry Smoke,Barefoot Angel,-,19,1,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),6,1,130,,,,
21,-,Beyoncé,YA YA,-,17,1,,,,
22,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,13,9,,,,
23,-,A Thousand Horses,My Time's Comin',-,23,1,,,,
24,down,Marc Cohn,Walking In Memphis,14,1,61,,,,
25,-,Linda Martell,I Almost Called Your Name (Remastered 2022),-,25,1,,,,
26,-,Babsztyl,Hej przyjaciele,-,8,10,,,,
27,-,ROSHANI,Lover,-,27,1,,,,
