Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,Hurt,-,1,62,,,,
2,-,Tammy Wynette,D-I-V-O-R-C-E,-,2,1,,,,
3,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,105,,,,
4,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,4,2,,,,
5,-,Joshua Hedley,Neon Blue,-,5,1,,,,
6,-,Joey Landreth,Two Trains,-,4,3,,,,
7,-,Tennessee Ernie Ford,Sixteen Tons,-,7,3,,,,
8,up,Shania Twain,That Don't Impress Me Much,14,1,54,,,,
9,-,Heidi Talbot,Empty Promise Land (feat. Dirk Powell & Mark Knopfler),-,9,1,,,,
10,up,Kim Carnes,Bette Davis Eyes,15,4,27,,,,
11,-,Charlie Rich,The Most Beautiful Girl,-,2,16,,,,
12,-,Robert Plant & Alison Krauss,High And Lonesome,-,1,16,,,,
13,-,Pokey LaFarge,Lucky Sometimes,-,11,2,,,,
14,-,Chris Stapleton,Parachute,-,2,9,,,,
15,down,Bill Emerson & The Sweet Dixie Band,Sweet Dixie Girl,10,10,2,,,,
16,-,Orville Peck,"C'mon Baby, Cry",-,4,3,,,,
17,up,Me and That Man,Got Your Tongue (feat. Chris Georgiadis),18,1,17,,,,
18,up,Uncle Kracker,Follow Me,21,6,24,,,,
19,-,Marc Cohn,Walking In Memphis,-,1,41,,,,
20,-,Suzanne Santo & Gary Clark Jr.,Fall for That,-,20,1,,,,
21,-,Chris Stapleton,Nothing Else Matters,-,21,1,,,,
22,down,Shania Twain,Forever and for Always (Red),11,2,61,,,,
