Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Stapleton,Arkansas,-,1,5,,,,
2,up,Johnny Cash,Hurt,4,1,38,,,,
3,-,Sturgill Simpson,I Don't Mind,-,3,1,,,,
4,-,Shane Dwight,Love That's True,-,4,1,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),25,1,44,,,,
6,-,Tom Waits & Crystal Gayle,Opening Montage,-,6,1,,,,
7,up,Lady Antebellum,Pictures,17,1,41,,,,
8,-,Jagoda Kret,Wodospad,-,1,15,,,,
9,-,Sturgill Simpson,All Around You,-,9,1,,,,
10,up,Johnny Cash,One,26,4,8,,,,
11,-,Zac Brown Band,Heavy Is the Head (feat. Chris Cornell),-,10,2,,,,
12,-,Sturgill Simpson,All Around You,-,12,1,,,,
13,-,Shane Dwight,A Hundred White Lies,-,13,1,,,,
14,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,48,,,,
15,-,LeAnn Rimes,How Do I Live (Extended Mix),-,7,13,,,,
16,-,Keith Urban,One Too Many,-,1,18,,,,
17,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,6,14,,,,
18,up,Shania Twain,Forever and for Always (Red),23,2,32,,,,
19,up,Dolly Parton,Jolene,19,3,21,,,,
20,-,Shania Twain,You're Still the One,-,3,48,,,,
21,-,Marc Cohn,Walking In Memphis,-,1,34,,,,
22,-,Faith Hill,Breathe (Tin Tin Out Edit),-,1,22,,,,
23,up,Faith Hill,There You'll Be,27,7,30,,,,
24,-,Johnny Cash,I Walk the Line,-,6,4,,,,
25,-,Kacey Musgraves,Slow Burn,-,16,2,,,,
26,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,27,,,,
