Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,1,1,2,,,,
2,up,Shania Twain,Ka-Ching! (Red),5,2,2,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,1,2,,,,
4,up,Lady Antebellum,Pictures,6,1,2,,,,
5,down,Shania Twain,I'm Gonna Getcha Good! (Red),3,1,2,,,,
6,up,Sons-N-Britches,Southern Fried Friday Night,10,4,2,,,,
7,up,Faith Hill,There You'll Be,19,7,2,,,,
8,-,Johnny Cash,Ring of Fire,-,2,1,,,,
9,-,David Frizzell,Watermelon Time In Georgia (Original Gusto Recording),-,9,1,,,,
10,-,Amy Grant,Back In Baby's Arms,-,10,1,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,2,7,2019-10-06,7,2019-10-06
12,-,Travis Tritt,Southbound Train,-,12,1,,,,
13,-,8 Ball Aitken,Love Makes the World Go Round,-,13,1,,,,
14,-,Crystal Gayle,Never Ending Song of Love,-,14,1,,,,
15,-,Lady Antebellum,Need You Now,-,2,1,,,,
16,-,Ricky Van Shelton,Wear My Ring Around Your Neck,-,16,1,,,,
17,up,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),22,7,2,,,,
18,-,Alison Krauss & Union Station,On the Outside Looking In,-,18,1,,,,
19,-,Shania Twain,You're Still the One,-,3,1,,,,
20,down,Marc Cohn,Walking In Memphis,8,1,2,,,,
