Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,2,1,13,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",6,2,9,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,2,10,7,2019-10-06,7,2019-10-06
4,-,Billy Ray Cyrus & Shooter Jennings,Killing the Blues,-,4,1,,,,
5,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,1,12,,,,
6,-,Lady Antebellum,Ocean,-,6,4,,,,
7,-,Ronnie McDowell,Sea of Heartbreak,-,7,1,,,,
8,up,Shania Twain,Ka-Ching! (Red),21,2,13,,,,
9,-,Hootie & The Blowfish,Hold On,-,4,3,,,,
10,up,Sons-N-Britches,Southern Fried Friday Night,17,4,11,,,,
11,up,Marc Cohn,Walking In Memphis,18,1,9,,,,
12,down,Me and That Man,Run with the Devil,1,1,7,,,,
13,up,Lady Antebellum,Need You Now,16,3,2,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,7,1,11,,,,
15,up,Shania Twain,You're Still the One,22,3,9,,,,
16,-,Leah Daniels,Suspicious Minds,-,16,1,,,,
17,down,Dolly Parton,Jolene,12,3,4,,,,
18,up,Shania Twain,That Don't Impress Me Much,20,1,4,,,,
19,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,7,6,,,,
20,-,Roger Miller,King of the Road,-,20,1,,,,
21,-,Faith Hill,There You'll Be,-,7,8,,,,
22,-,Charlie Rich,The Most Beautiful Girl,-,2,2,,,,
23,-,Lady Antebellum,Pictures,-,1,7,,,,
