Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,2,1,6,,,,
2,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,6,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",9,2,2,,,,
4,down,Shania Twain,I'm Gonna Getcha Good! (Red),3,1,6,,,,
5,-,Miranda Lambert,White Trash,-,5,1,,,,
6,down,Shania Twain,Ka-Ching! (Red),5,2,6,,,,
7,-,Willie Nelson,Pretty Paper,-,7,1,,,,
8,-,Darius Rucker,"You're a Mean One, Mr. Grinch",-,8,1,,,,
9,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),6,2,2,,,,
10,up,Marc Cohn,Walking In Memphis,17,1,6,,,,
11,-,The Tractors,Boogie Woogie Santa Claus,-,11,1,,,,
12,down,Sons-N-Britches,Southern Fried Friday Night,11,4,6,,,,
13,-,Shania Twain,You're Still the One,-,3,3,,,,
14,-,Shania Twain,Forever and for Always (Red),-,2,1,,,,
15,-,Faith Hill,Breathe (Tin Tin Out Edit),-,1,2,,,,
16,-,Wynonna,Love Can Build a Bridge,-,11,1,,,,
17,down,Marty Robbins,Christmas Time Is Here Again,15,8,2,,,,
18,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,5,7,2019-10-06,7,2019-10-06
19,-,Lady Antebellum,Pictures,-,1,5,,,,
20,-,"Big & Rich, Gretchen Wilson, Hank Williams, Jr. & Van Zant",That's How They Do It In Dixie,-,9,1,,,,
21,-,Johnny Cash,Ring of Fire,-,1,1,,,,
