Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,1,1,5,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,19,1,5,,,,
3,down,Shania Twain,I'm Gonna Getcha Good! (Red),2,1,5,,,,
4,-,Midland,Mr. Lonely,-,4,1,,,,
5,down,Shania Twain,Ka-Ching! (Red),3,2,5,,,,
6,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,2,1,,,,
7,-,ปอยฝ้าย มาลัยพร,มันต้องถอน,-,7,2,,,,
8,-,Chris Stapleton,Hard Livin',-,6,1,,,,
9,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,2,1,,,,
10,-,Kip Moore,Somethin' 'Bout a Truck,-,10,1,,,,
11,up,Sons-N-Britches,Southern Fried Friday Night,17,4,5,,,,
12,up,The Tractors,Santa Claus Is Comin' (In a Boogie Woogie Choo Choo Train),13,12,2,,,,
13,-,Toby Keith,Big Ol' Truck,-,13,1,,,,
14,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,3,,,,
15,-,Marty Robbins,Christmas Time Is Here Again,-,8,1,,,,
16,-,Keith Urban & The Ranch,Some Days You Gotta Dance,-,16,1,,,,
17,down,Marc Cohn,Walking In Memphis,6,1,5,,,,
18,-,Dallas Burrow,Gotta Ramble,-,18,1,,,,
19,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,7,4,,,,
20,-,Got Jakraphan,สวยจนหมาเหนื่อย,-,20,1,,,,
21,up,Brian Owens,Walk the Line,24,14,2,,,,
22,-,Keith Urban & The Ranch,Walkin' the Country,-,22,1,,,,
23,-,Keith Urban & The Ranch,Clutterbilly,-,23,1,,,,
