Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,11,1,5,,,,
2,up,Fun.,Some Nights,2,1,216,,,,
3,up,Birdy,Skinny Love,4,1,213,,,,
4,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,170,,,,
5,up,Marina and The Diamonds,Primadonna,5,2,196,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,233,,,,
7,up,twenty one pilots,Stressed Out,7,5,221,,,,
8,up,Opshop,Never Leave Me Again,8,4,209,,,,
9,up,Fun.,Carry On,9,7,212,,,,
10,up,Vance Joy,Riptide,10,5,196,,,,
11,up,Sarah McLachlan,Angel,34,5,209,,,,
12,up,MGMT,Electric Feel,12,6,197,,,,
13,up,MGMT,Kids,13,8,176,,,,
14,up,Green Day,21 Guns,14,8,182,,,,
15,up,twenty one pilots,Heathens,15,10,198,,,,
16,up,Elle King,Ex's & Oh's,16,9,188,,,,
17,up,Rag'n'Bone Man,Human,27,1,203,,,,
18,down,Echosmith,Cool Kids (Radio Edit),17,10,173,,,,
19,up,Metro Station,Shake It,24,11,171,,,,
20,down,Coldplay,Magic,18,12,167,,,,
21,up,Paramore,Still Into You,30,13,167,,,,
22,down,Pearl Jam,Better Man,19,13,158,,,,
23,down,Coldplay,Adventure of a Lifetime,20,14,154,,,,
24,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],21,13,149,,,,
25,down,Gossip,Heavy Cross,22,16,137,,,,
26,down,3OH!3,Don't Trust Me,23,15,118,,,,
27,-,Billie Eilish,BLUE,-,27,2,,,,
28,down,Billie Eilish,LUNCH,1,1,4,,,,
29,down,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,3,3,2,,,,
30,-,R.E.M.,Everybody Hurts,-,30,3,,,,
31,up,Pearl Jam,Last Kiss,47,20,86,,,,
32,up,WALK THE MOON,Shut Up and Dance,51,32,8,,,,
33,-,Lewis Capaldi,Pointless,-,1,17,,,,
34,-,Lana Del Rey,Video Games (Remastered),-,28,2,,,,
35,-,Princess Chelsea,We Are Strangers,-,35,1,,,,
36,-,twenty one pilots,Snap Back,-,36,1,,,,
37,-,Spiritualized,Hey Jane,-,37,1,,,,
38,-,Puma Blue,Hounds,-,38,1,,,,
39,-,Darren Kiely,Blood Red,-,39,1,,,,
40,-,ALEX BESSS,Legendary War,-,40,1,,,,
41,-,Dirty Heads,Oxygen,-,41,1,,,,
42,-,Sean Rowe,Flying,-,42,1,,,,
43,-,Sean Rowe,Bring Back the Night,-,43,1,,,,
