Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,173,,,,
2,up,Fun.,Some Nights,24,1,181,,,,
3,up,Birdy,Skinny Love,5,1,174,,,,
4,up,Avalanche City,Love Love Love,6,2,165,,,,
5,up,Marina and The Diamonds,Primadonna,8,2,155,,,,
6,down,Coldplay,A Sky Full of Stars,2,1,192,,,,
7,up,twenty one pilots,Stressed Out,9,5,183,,,,
8,up,Lukas Graham,7 Years,10,5,180,,,,
9,up,Fun.,Carry On,11,7,171,,,,
10,up,Vance Joy,Riptide,12,5,162,,,,
11,up,Sarah McLachlan,Angel,13,7,173,,,,
12,up,MGMT,Electric Feel,32,6,162,,,,
13,up,MGMT,Kids,14,8,137,,,,
14,up,Elle King,Ex's & Oh's,15,9,153,,,,
15,up,Rag'n'Bone Man,Human,16,1,171,,,,
16,up,Echosmith,Cool Kids (Radio Edit),17,10,138,,,,
17,up,Metro Station,Shake It,25,11,133,,,,
18,up,Coldplay,Magic,58,12,128,,,,
19,down,Paramore,Still Into You,18,13,129,,,,
20,down,Pearl Jam,Better Man,19,13,122,,,,
21,down,Coldplay,Adventure of a Lifetime,20,14,118,,,,
22,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],21,13,109,,,,
23,up,twenty one pilots,Ride,29,14,95,,,,
24,down,Gossip,Heavy Cross,22,16,99,,,,
25,down,3OH!3,Don't Trust Me,23,15,77,,,,
26,down,Unknown,What Was I Made For?,1,1,8,,,,
27,-,Yung Lean,Nobody Else,-,27,1,,,,
28,-,Incubus,Wish You Were Here,-,28,1,,,,
29,-,ThxSoMch,CAROLINE,-,29,1,,,,
30,-,Radiohead,Creep,-,2,29,,,,
31,-,Sheet Music Boss,Swan Lake Theme,-,31,1,,,,
32,-,Grim Salvo & Savage Ga$p,why do I still care?,-,32,1,,,,
33,-,Richie & The Rockets,Tonight I Fell In Love,-,33,1,,,,
34,-,Coldplay,Viva La Vida,-,30,9,,,,
35,-,Kirin J Callinan,The Whole of the Moon,-,35,1,,,,
36,-,Duran Duran,DANSE MACABRE,-,36,1,,,,
37,-,Portastatic,Polaroid,-,37,1,,,,
38,-,Sticky Fingers,Eddy's Song,-,38,1,,,,
39,-,Maggie Eckford,Unexpected,-,39,1,,,,
40,-,EARTHGANG & Spillage Village,Die Today,-,40,1,,,,
41,-,Taylor Swift,exile (feat. Bon Iver),-,3,8,90,2020-07-26,9,2020-08-02
42,-,Wipers,Better Off Dead,-,42,1,,,,
43,-,Nine Inch Nails,Physical (You're So),-,43,1,,,,
44,-,King Gnu,SPECIALZ,-,27,1,,,,
45,-,Boys of Fall,Leaving,-,45,1,,,,
46,-,Prior,Running in Place,-,46,1,,,,
47,-,Two Another,Someday,-,47,1,,,,
48,down,Paramore,Ain't It Fun,28,21,37,,,,
