Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Birdy,Skinny Love,5,1,178,,,,
2,up,Avalanche City,Love Love Love,6,2,169,,,,
3,up,Marina and The Diamonds,Primadonna,7,2,159,,,,
4,up,Coldplay,A Sky Full of Stars,8,1,196,,,,
5,up,twenty one pilots,Stressed Out,9,5,187,,,,
6,up,Lukas Graham,7 Years,10,5,184,,,,
7,up,Opshop,Never Leave Me Again,11,4,172,,,,
8,up,Fun.,Carry On,12,7,175,,,,
9,up,Vance Joy,Riptide,13,5,166,,,,
10,up,Sarah McLachlan,Angel,26,7,176,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,177,,,,
12,up,MGMT,Kids,14,8,141,,,,
13,-,Elle King,Ex's & Oh's,-,9,155,,,,
14,up,Echosmith,Cool Kids (Radio Edit),17,10,142,,,,
15,up,Metro Station,Shake It,25,11,136,,,,
16,up,Coldplay,Magic,18,12,132,,,,
17,up,Paramore,Still Into You,19,13,133,,,,
18,up,twenty one pilots,Ride,21,14,99,,,,
19,up,3OH!3,Don't Trust Me,23,15,81,,,,
20,up,Pearl Jam,Last Kiss,30,20,51,,,,
21,up,Paramore,Ain't It Fun,31,21,41,,,,
22,down,Fun.,Some Nights,4,1,185,,,,
23,-,MGMT,Electric Feel,-,6,164,,,,
24,-,Rag'n'Bone Man,Human,-,1,173,,,,
25,-,Coldplay,Adventure of a Lifetime,-,14,120,,,,
26,-,Eli Superflyy,Vicar,-,26,1,,,,
27,-,AJR,Yes I'm A Mess,-,27,1,,,,
28,-,James Bay,Goodbye Never Felt So Bad,-,28,1,,,,
29,down,Unknown,What Was I Made For?,1,1,12,,,,
30,-,Dxrkknght,Concexled,-,30,1,,,,
31,-,Devo,Clockout (Live),-,31,1,,,,
32,down,COTERIE,Slice of Heaven (feat. Dave Dobbyn),2,2,3,,,,
33,down,Green Day,21 Guns,15,8,148,,,,
34,down,twenty one pilots,Heathens,16,10,165,,,,
35,down,Pearl Jam,Better Man,20,13,125,,,,
36,down,Gossip,Heavy Cross,22,16,103,,,,
37,-,Drop Nineteens,Scapa Flow,-,37,1,,,,
38,-,Landon Barker,Friends With Your EX,-,38,1,,,,
39,-,Gus Dapperton,First Aid,-,39,1,,,,
40,-,Will Stetson,Writing on the Wall,-,40,1,,,,
41,-,Max Fry,Zombie,-,41,1,,,,
42,-,YUNGBLUD,Hated,-,42,1,,,,
43,-,YUNGBLUD,Lowlife,-,43,1,,,,
44,-,Ashe,Always,-,44,1,,,,
